﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
247.620,14.6,17.9,-1.9,0,212,-2.7,-2.3,-0.3,-4,-4,-2.7,73.4,3,82,14.89,14.48,44.2,44.3,34.7,217,818.2,2325,20.9,21.5,12.9,21.8,161.8,0,10.2,24.3,10.2,0
247.730,14.6,17.7,-2,0,212,-2.7,-2,0,-6.3,-3.7,-2.3,73,3,82,14.61,14.38,43.7,43.8,34.4,217,794.5,2341,18.7,20.5,12.8,22.1,159.9,0,10.1,24.1,10.1,0
247.840,14.6,17.7,-2,0,212,-5,-2,0,-6.3,-3.7,-5,72.3,3,82,14.48,14.27,43.5,43.9,34.6,217,775.4,2362,17.9,19.5,13.2,19.5,158.3,0,9.8,23.9,9.8,0
247.951,14.6,18,-1.9,0,212,-5,-1.7,0,-6,-3.3,-4.7,72.7,3,82,14.73,14.37,44.7,44.5,35.2,217,767.9,2383,16.9,19.2,13.8,19.1,162.7,0,9.8,23.9,9.8,0
248.061,14.6,18,-1.9,0,212,-4.7,-1.3,0,-6,-3.3,-4.7,71.6,3,82,15.07,14.68,45.2,44.7,35.8,217,781.4,2402,17.9,19.8,14.2,18.8,165.1,0,9.7,22.9,9.7,0
248.171,14.6,18.1,-1.9,0,212,-4.7,-1.3,0,-5.7,-3,-4.3,72.7,3,82,14.91,15.11,45.2,45,36.3,217,769.8,2428,21.8,20.8,14.4,18.4,165.6,0,9.6,23.7,9.7,0
248.281,14.6,12.1,-2,0,212,-4.3,-3.7,-2.7,-5.3,-2.7,-4,73.2,3,82,14.31,15.22,43.6,39.9,35.1,217,776.9,2448,22.8,22.6,12.4,19.1,161.7,0,8.9,23,8.9,0
248.389,14.6,0,-4,0,212,-4,-3.7,-2.7,-5.3,-2.7,-4,74.1,3,82,13.97,14.43,33,22.8,26.1,217,770.4,2431,19.6,21,4.5,28.1,120,0,19.9,32.9,19.9,0
248.495,14.6,0,-8,0,212,0,0,-2.3,-5,0,0,73,3,82,13.75,13.49,24.8,12.3,14.8,217,752.4,2437,16,15.4,2.1,6.8,52.4,0,22,34.8,22,0
248.603,14.6,0,-10.8,0,212,0,0,0,0,0,0,72.9,3,82,13.42,12.56,13.3,12.4,11.3,217,774.2,2442,9.2,3.4,1.2,14.6,40.8,0,22,35.7,22,0
248.711,14.6,3.2,-11.1,0,212,0,0,0,0,0,0,71.8,3,82,12.72,12.06,11.9,11.7,10.1,217,793.2,2422,-4.5,-9.5,4.7,16.5,32,0,22.1,35.9,22.1,0
248.817,14.6,11.4,-11,0,212,0,0,0,0,0,0,70.5,3,82,12.46,12.72,12.4,14.4,10.9,217,832.4,2446,-11.2,-4.4,6,11.6,34.4,0,21.6,35.4,21.6,0
248.922,14.6,15.4,-10.6,0,212,0,0,0,0,0,0,70.7,3,82,12.95,14.61,14,15.1,11.8,217,876.5,2458,-3,-2.2,5.4,19.5,43.9,0,21.6,35.7,21.6,0
249.031,14.6,19,-10.4,0,212,0,0,0,0,0,0,72.2,3,82,14.21,17.88,15.5,18.4,13.2,217,903.9,2444,11.1,34,5.8,22.5,51.3,0,21.4,35.3,21.4,0
249.141,14.6,21.2,-8.7,0,212,0,0,0,0,0,0,72.7,3,82,16.05,18.14,23.8,26.9,18.6,217,862.4,2496,23.6,34,9.1,18,76.7,0,18,32.1,18,0
249.250,14.6,21.2,-7.4,0,212,0,0,0,0,0,0,72.9,3,82,17.15,15.14,30.4,33.4,24.4,217,833.4,2451,26.6,19.9,9.9,33.8,109.8,0,13.8,27.9,13.8,0
249.351,14.6,25.1,-5.8,0,212,0,0,0,0,0,0,73.7,3,82,15.07,13.39,34.7,38.8,28.9,217,818.8,2461,22.7,11.1,11.3,32.6,125.8,0,13.4,27.3,13.4,0
249.461,14.6,41.3,-3.2,0,212,0,0,0,0,0,0,73.4,3,82,12.99,13.58,44.7,52.3,36.8,217,761.7,2484,14.1,9.9,16.2,25.1,164,0,12.8,26.8,12.8,0
249.571,14.6,99.6,-0.4,4.4,212,0,-2.7,0,0,0,0,70.5,3,82,13.22,14.47,70.4,121.4,71.8,217,741.5,2569,9.2,12.8,43.1,13.1,249,0,80,92.2,13.9,0
249.680,14.6,99.6,0.2,10.9,212,0,-2.7,0,0,0,0,68.4,3,82,13.01,13.28,85.3,175.7,114.5,217,915.5,2488,2,5,78.5,13.1,291.6,0,80,92,19.3,0
249.791,14.6,99.6,1,13.2,212,0,-2.7,0,0,0,0,65.8,3,82,12.45,12.46,92,175.8,141.8,217,1268.5,2587,-6,-2.7,80.6,13.1,318,0,80,93.2,22.8,0
249.900,14.6,99.6,2.1,12.6,212,0,-2.7,0,0,0,0,73.2,3,82,12.66,12.59,101.5,175.8,151,217,1527.5,2609,-11.4,-9.1,81.2,12,352.9,0,80,93.3,21.6,0
