#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50187
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 21106445
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.105,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.147,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.188,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.227,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.267,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.307,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.347,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.387,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.427,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.467,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
