#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 62140B6D
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure - PI (psi),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Pump Duty (%),Fuel Quantity DI (µl),Roughness Monitor #1,Short Term Fuel Trim #2 (%)
0.012,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,437,1,0,0,2.6,2,0,0.000702,28,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.048,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,437,1,0,0,2.6,2,0,0.000702,28,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.088,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,437,1,0,0,2.6,2,0,0.000702,28,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.128,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,437,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.168,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,437,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.209,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,439,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.251,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,439,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.288,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,439,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.328,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,439,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.368,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,439,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
