﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v27.mhd
324.077,14.75,16.1,0.1,0,205,3,122,14.1,13.98,24.8,25.7,0.01,18.1,1.88,239,1427.7,1418.5,2214,26,7.1,12.3,32.5,32.5,32.5,32.5,32.5,32.5,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,25.2,19.54,20.35,1000,-0.03,0,2,111,0,0,0,100,0,0,0,0
324.177,14.75,16.1,0.1,0,205,3,122,14.11,13.98,24.8,25.7,0.01,17.8,1.89,239,1411.7,1417.4,2214,26,7.3,12.4,33,33,33,33,33,33,29,95.1,1,0,0,0,0,0,0,0,0,0,0,0,25,19.56,20.36,1000,0.06,0,2,111,0,0,0,100,0,0,0,0
324.277,14.75,16.1,0.1,0,205,3,122,14.55,14.02,24,24.5,0.01,17.4,1.88,239,1411,1415.5,2219,26,9.4,12.5,33,33,33,33,33,33,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,23.9,18.98,19.98,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
324.377,14.75,16.1,0.1,0,205,3,122,15.22,14.36,24,24.8,0.01,17.2,1.89,239,1404.6,1408.4,2218,26,11.3,12.4,33,33,33,33,33,33,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,24,18.9,19.76,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
324.477,14.75,16.1,0.1,0,205,3,122,15.08,14.63,23.2,24.8,0.01,17.1,1.88,239,1401.8,1403.5,2223,26,9.9,12,33.5,33.5,33.5,33.5,33.5,33.5,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,24,18.94,19.69,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
324.577,14.75,16.1,0.1,0,205,3,122,14.67,14.69,23.2,24.7,0.01,17.1,1.88,239,1400.9,1400.7,2221,26,8.4,12,33.5,33.5,33.5,33.5,33.5,33.5,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,24.1,18.89,19.63,1000,-0.01,0,2,111,0,0,0,100,0,0,0,0
324.677,14.75,15.7,0.1,0,205,3,122,14.66,14.69,22.5,23.4,0.01,16.2,1.87,239,1399.4,1395.8,2226,26,8.8,12,34,34,34,34,34,34,28,95.1,1,0,0,0,0,0,0,0,0,0,0,0,22.5,17.92,18.96,1000,-0.05,0,2,111,0,0,0,100,0,0,0,0
324.777,14.75,15.7,0.1,0,205,3,122,14.83,14.7,22.5,23.6,0.01,16.4,1.87,239,1387.7,1386.3,2212,26,12.7,11.8,34,34,34,34,34,34,24,95.1,1,0,0,0,0,0,0,0,0,0,0,0,23.2,17.96,18.74,1000,-0.01,0,2,111,0,0,0,100,0,0,0,0
324.877,14.75,15.7,0.1,0,205,3,122,14.88,14.7,22.5,23.5,0.01,16.5,1.88,239,1383.5,1380.8,2226,26,13.2,11.7,34,34,34,34,34,34,26,95.1,1,0,0,0,0,0,0,0,0,0,0,0,22.6,17.85,18.64,1000,-0.01,0,2,111,0,0,0,100,0,0,0,0
324.977,14.75,15.7,0.1,0,205,3,122,14.87,14.7,22.5,23.6,0.01,16.2,1.87,239,1377.6,1376.3,2220,26,13.6,11.6,34,34,34,34,34,34,24,95.1,1,0,0,0,0,0,0,0,0,0,0,0,23.3,17.93,18.64,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
325.077,14.75,15.7,0.1,0,205,3,122,14.58,14.7,22.5,23.2,0.01,16.4,1.87,239,1376.5,1374,2232,26,9.4,11.6,34,34,34,34,34,34,26,95.1,1,0,0,0,0,0,0,0,0,0,0,0,22.8,17.84,18.56,1000,-0.03,0,2,111,0,0,0,100,0,0,0,0
325.177,14.75,15.7,0.1,0,205,3,122,14.49,14.7,22.5,23.2,0.01,16.4,1.88,239,1366.2,1371.6,2220,26,9.3,11.6,34,34,34,34,34,34,25,95.1,1,0,0,0,0,0,0,0,0,0,0,0,23.3,17.99,18.62,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
