﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v26.5.mhd
255.020,14.8,4.7,0.3,0,221,3,109,16.44,14.75,12,12.2,0.01,11.1,1.92,226,1031.9,1017.3,2817,33,0.3,8.5,7.7,7.7,7.7,7.7,7.7,7.7,-54,100,1,0,0,0,0,0,0,0,0,0,0,0,12.1,11.8,12.05,1000,-0.04,0,0,111,0,0,0,100,0,0,0,0
255.100,14.8,4.7,0.3,0,221,3,109,15.66,16.34,12,12.2,0.01,10.9,1.91,226,1021.8,1017.3,2787,33,-0.8,8.5,10.1,10.1,10.1,10.1,10.1,10.1,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.72,11.96,1000,-0.02,0,0,111,0,0,0,100,0,0,0,0
255.200,14.8,4.7,0.3,0,221,3,109,14.93,16.91,12,12.2,0.01,10.9,1.91,226,1019.3,1017.3,2805,33,-4.5,8.5,12.3,12.3,12.3,12.3,12.3,12.3,-46,100,1,0,0,0,0,0,0,0,0,0,0,0,12.1,11.8,11.98,1000,0.02,0,0,111,0,0,0,100,0,0,0,0
255.280,14.8,4.7,0.3,0,221,3,109,14.33,16.48,12,12.2,0.01,10.9,1.91,226,1016.6,1017.3,2784,33,-8.2,8.4,14.6,14.6,14.6,14.6,14.6,14.6,-42,100,1,0,0,0,0,0,0,0,0,0,0,0,12.1,11.68,11.92,1000,0.02,0,0,111,0,0,0,100,0,0,0,0
255.370,14.8,4.7,0.3,0,221,3,109,14.08,16.18,12,12.2,0.01,10.9,1.91,226,1014.7,1017.3,2764,33,-9.1,8.3,14.5,14.5,14.5,14.5,14.5,14.5,-41,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.58,11.84,1000,-0.01,0,0,111,0,0,0,100,0,0,0,0
255.465,14.8,5.5,0.3,0,221,3,109,14.12,15.9,12,12.2,0.01,10.8,1.92,226,1016.6,1017.3,2759,33,-8.4,8.3,15.6,15.6,15.6,15.6,15.6,15.6,-41,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.59,11.8,1000,-0.02,0,1,111,0,0,0,100,0,0,0,0
255.541,14.8,7.5,0.3,0,221,3,109,14.31,15.67,12,12.2,0.01,10.8,1.91,226,1018.2,1017.3,2756,32,-7.6,8.3,23.4,23.4,23.4,23.4,23.4,23.4,-33,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.6,11.78,1000,0.01,0,0,111,0,0,0,100,0,0,0,0
255.621,14.8,7.5,0.3,0,221,3,109,14.5,15.52,12,12.2,0.01,10.8,1.91,226,1015,1017.3,2751,32,-7.3,8.3,23.9,23.9,23.9,23.9,23.9,23.9,-28,100,1,0,0,0,0,0,0,0,0,0,0,0,12.3,11.5,11.75,1000,0.01,0,1,111,0,0,0,100,0,0,0,0
255.700,14.8,7.5,0.3,0,221,3,109,14.64,15.39,12,12.2,0.01,10.8,1.91,226,1016.1,1017.3,2730,32,-6.9,8.3,23.3,23.3,23.3,23.3,23.3,23.3,-28,100,1,0,0,0,0,0,0,0,0,0,0,0,12.3,11.48,11.68,1000,0.01,0,1,111,0,0,0,100,0,0,0,0
255.780,14.8,7.5,0.2,0,221,3,109,14.65,15.28,12,12.2,0.01,10.8,1.91,226,1019.3,1017.3,2732,32,-7,8.3,24.5,24.5,24.5,24.5,24.5,24.5,-28,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.44,11.65,1000,0,0,0,111,0,0,0,100,0,0,0,0
255.860,14.8,8.2,0.2,0,221,3,109,14.67,15.19,12,12.2,0.01,10.7,1.91,226,1017.2,1017.3,2712,32,-6.9,8.3,26.5,26.5,26.5,26.5,26.5,26.5,-26,100,1,0,0,0,0,0,0,0,0,0,0,0,12.2,11.35,11.6,1000,-0.04,0,1,111,0,0,0,100,0,0,0,0
255.941,14.8,10.2,0.2,0,221,3,109,14.61,15.11,12,12.5,0.01,10.6,1.91,226,1021.6,1025.3,2710,32,-7.2,8.2,37,37,37,37,37,37,-22,100,1,0,0,0,0,0,0,0,0,0,0,0,13.4,13.12,12.2,1000,0.05,0,1,111,0,0,0,100,0,0,0,0
