﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v22.mhd
91.417,14.68,0,0.5,0.4,201,3,122,235.2,203.41,12,12.3,-0.31,12.1,1.98,230,1061.4,1017,3046,36,0,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,100,1.03,0.4,0,0,0,0,0,0,0,0,0,15,12.4,12.87,13.39,1000,-0.31,0,0,111,0,0,0,100,0,0,0,0
91.497,14.68,0,0.4,0.4,201,3,122,235.2,208.34,12,12.3,-0.31,12.1,1.98,230,1061.9,1017,3022,36,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,100,1.03,0.4,0,0,0,0,0,0,0,0,0,15,12.4,12.8,13.32,1000,-0.31,0,0,111,0,0,0,100,0,0,0,0
91.577,14.68,0,0.4,0.4,201,3,122,235.2,212.76,12,12.3,-0.31,12.1,1.98,230,1062.1,1017,3010,35,0,13,-2,-2,-2,-2,-2,-2,-64,100,1.03,0.4,0,0,0,0,0,0,0,0,0,15,12.5,12.73,13.25,1000,-0.32,0,0,111,0,0,0,100,0,0,0,0
91.657,14.68,0,0.4,0.4,201,3,122,235.2,215.81,12,12.3,-0.31,12,1.98,230,1063.7,1017,2994,35,0,13.1,-2,-2,-2,-2,-2,-2,-64,100,1.03,0.4,0,0,0,0,0,0,0,0,0,15,12.3,12.66,13.18,1000,-0.33,0,0,111,0,0,0,100,0,0,0,0
91.736,14.68,0,0.4,0.4,201,3,122,235.2,218.95,12,12.3,-0.31,11.8,1.98,230,1064.7,1017,2979,35,0,13,-2,-2,-2,-2,-2,-2,-64,100,1.03,0.3,0,0,0,0,0,0,0,0,0,15,12.3,12.59,13.11,1000,-0.33,0,0,111,0,0,0,100,0,0,0,0
91.837,14.68,6.7,0.4,0.2,201,3,122,235.2,221.36,12,12.2,-0.31,11.6,1.98,230,1057.5,1017,2964,35,0,11.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-64,100,1.01,0,0,0,0,0,0,0,0,0,0,15,12.1,12.48,13.01,1000,0.04,0,0,111,0,0,0,100,0,0,0,0
91.937,14.68,10.6,0.4,0,199,3,122,235.2,223.83,11.2,12.2,-0.31,11.3,1.95,230,952.8,1017,2958,35,0,9.4,3.6,3.6,3.6,3.6,3.6,3.6,-64,100,1,0,0,0,0,0,0,0,0,0,0,15,12,12.41,12.93,1000,0.55,0,0,111,0,0,0,100,0,0,0,0
92.027,14.68,16.1,0.4,0,199,3,122,97.27,226.36,11.2,12.2,-0.31,11.3,1.94,230,981.7,1017,2932,35,0,8.7,8.1,8.1,8.1,8.1,8.1,8.1,-59,100,1,0,0,0,0,0,0,0,0,0,0,15,11.9,12.92,12.98,1000,0.31,0,0,111,0,0,0,100,0,0,0,0
92.122,14.68,21.6,0.4,0,199,3,122,38.59,192.98,12.8,14.1,-0.31,12.4,1.93,230,1017.9,1073.9,2922,35,0,9.5,11.3,11.3,11.3,11.3,11.3,11.3,-56,100,1,0,0,0,0,0,0,0,0,0,0,15,15.8,17.53,15.31,1000,-0.03,0,0,111,0,0,0,100,0,0,0,0
92.196,14.68,24.7,0.4,0,199,3,122,24.16,80.49,18,19.3,-0.31,17.1,1.94,230,1244.3,1251.5,2944,34,0,13.2,17.8,17.8,17.8,17.8,17.8,17.8,-36,100,1,0,0,0,0,0,0,0,0,0,0,15,20.4,21.81,19.22,1000,0.02,0,0,111,0,0,0,100,0,0,0,0
92.292,14.68,25.5,0.4,0,199,3,122,19.97,45.85,21.8,22.1,-0.31,20.6,1.94,230,1335.9,1337.1,2934,34,0,14.6,25.3,25.3,25.3,25.3,25.3,25.3,-6,100,1,0,0,0,0,0,0,0,0,0,0,15,22.8,23.58,22.28,1000,0.18,0,0,111,0,0,0,100,0,0,0,0
92.367,14.68,25.5,0.3,0,199,3,122,15.96,30.19,23.2,24,-0.31,22.4,1.93,230,1334.4,1372.6,2932,34,0,15.3,27.8,27.8,27.8,27.8,27.8,27.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,0,15,24.3,25.48,24.37,1000,0.2,0,0,111,0,0,0,100,0,0,0,0
