﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.9 IJE0S JohnR_E50_FBO_6MT_Rev1.0.bin
29.344,14.5,956.98,15,-7.6,1,0,0,0,0,0,0,0,0,85.8,2,45,14.97,14.18,24.6,24.8,-0.8,20.82,21.8,726.3,2.6,-1.8,6.6,34.5,87.2,32.4,32.2,0
29.522,14.5,956.98,14.7,-7.7,1,0,0,0,0,0,0,0,0,85.6,2,45,15.03,14.18,24.4,24,-0.8,20.73,21.2,746.7,1.6,0.7,6.4,34.5,86.2,34.3,34,0
29.704,14.5,956.98,14.7,-7.8,1,0,0,0,0,0,0,0,0,86.1,2,45,15.16,13.97,23.9,23.9,-1.6,20.22,21.1,732.3,1.4,-0.3,6.5,34.5,84.2,34.4,34.1,0
29.880,14.5,957.54,14.7,-7.8,1,0,0,0,0,0,0,0,0,85.8,2,45,14.94,14.15,23.9,24,-1.6,20.21,21.1,743.1,0.2,1.3,6.5,34.5,84.4,34.3,34,0
30.055,14.5,957.54,14.7,-7.8,1,0,0,0,0,0,0,0,0,86.1,2,45,14.15,14.9,23.8,24,-1.6,20.13,21.1,751.6,-1,2.6,6.5,34.5,83.8,34.2,33.9,0
30.229,14.5,957.88,14.7,-7.8,1,0,0,0,0,0,0,0,0,84.9,2,45,14.23,14.9,23.7,24,-1.6,20.13,21.1,743,1.8,-0.1,6.5,34.5,83.5,34.1,33.8,0
30.415,14.5,957.88,14.7,-7.8,1,0,0,0,0,0,0,0,0,85.8,2,45,14.04,15.24,23.8,24.1,-1.6,20.12,21.1,740.5,1.7,1.6,6.6,34.5,83.7,34,33.7,0
30.590,14.5,957.88,14.7,-7.8,1,0,0,0,0,0,0,0,0,85.6,2,45,14.38,15.09,23.9,24,-1.6,20.24,21.1,739.9,3.7,1.3,6.5,34.5,84.4,34.2,33.9,0
30.774,14.5,958.21,14.7,-7.8,1,0,0,0,0,0,0,0,0,85.2,2,45,14.79,14.18,23.8,24,-1.6,20.13,21.1,751.7,1.3,-1.3,6.5,34.5,83.8,34.2,33.9,0
30.955,14.5,958.21,14.7,-7.8,1,0,0,0,0,0,0,0,0,86.3,2,45,15.03,14.13,23.8,24,-1.6,20.14,21.1,734.2,1.4,0.6,6.5,34.5,83.7,34.2,33.9,0
31.135,14.5,958.21,14.4,-7.9,1,0,0,0,0,0,0,0,0,85.2,2,45,15.16,14,23.4,23.4,-1.6,19.74,20.6,747.5,1.3,0.5,6.3,34.5,82.3,35.6,35.3,0
31.316,14.5,958.55,14.4,-8,1,0,0,0,0,0,0,0,0,85.8,2,45,14.67,14.04,23.1,23.4,-1.6,19.53,20.5,733.9,-2.4,0.1,6.3,34.5,81,35.6,35.3,0
31.496,14.5,958.55,14.4,-8,1,0,0,0,0,0,0,0,0,85.4,2,45,14.28,14.9,23.2,23.4,-1.6,19.67,20.5,738,0.2,2.8,6.4,34.5,81.3,35.6,35.3,0
31.675,14.5,958.55,14.4,-8,1,0,0,0,0,0,0,0,0,85.8,2,45,14.18,14.93,23.4,23.3,-1.6,19.79,20.5,751.3,1.6,0.4,6.4,34.5,82.1,35.6,35.3,0
31.850,14.5,959,14.4,-7.9,1,0,0,0,0,0,0,0,0,85.6,2,45,14,15.04,23.2,23.3,-1.6,19.75,20.5,741.7,1.3,0.2,6.4,34.5,81.7,35.7,35.4,0
32.024,14.5,959,13.7,-8,1,0,0,0,0,0,0,0,0,85.6,2,45,14.13,15.14,23,22,-1.6,19.66,19.8,731.2,2.2,0.6,5.9,34.5,81.5,38.6,38.3,0
32.207,14.5,959,13.2,-8.7,1,0,0,0,0,0,0,0,0,85.8,2,45,14.71,14.11,21,20,-1.6,17.67,17.9,737.3,2,-3.3,5.5,33.4,73.1,44.2,43.8,0
32.384,14.5,959.11,13.2,-8.9,1,0,0,0,0,0,0,0,0,85.4,2,45,14.81,14.11,19.9,20.1,-1.6,16.77,17.4,724.9,0.8,-0.3,5.7,32.2,68.5,44,43.6,0
32.564,14.5,959.11,13.2,-8.9,1,0,0,0,0,0,0,0,0,86.1,2,45,15.34,14.18,19.9,20.1,-1.6,16.8,17.6,740.5,3.4,1.5,5.7,32.2,68.6,44,43.6,0
32.743,14.5,959.11,13.2,-8.9,1,0,0,0,0,0,0,0,0,85.8,2,45,15.27,14.04,19.9,20.1,-1.6,16.78,17.6,748,2.2,0.8,5.7,32.2,68.6,44,43.6,0
32.934,14.5,959.45,13.2,-8.9,1,0,0,0,0,0,0,0,0,84.9,2,45,14.79,14.35,19.9,20.1,-1.6,16.76,17.6,743.7,-1.1,2.6,5.7,32.2,68.5,43.9,43.5,0
