﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v2.01 MOTIV Steven Grant N20 E85 IJE0S.mhd
1160.493,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,72.5,3,73,14.35,14.79,11.3,11.5,9.1,0,825.5,2288,0,0,3.5,-2.2,0,0,48.6,0
1160.615,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,72,3,73,14.93,15.44,11.2,11.5,9.1,0,828.4,2296,0,0,3.5,-2.2,0,0,47.6,0
1160.734,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,72.9,3,73,24.06,20.84,11.3,11.5,9,0,820.2,2279,0,0,3.5,-2.2,0,0,48.8,0
1160.852,14.5,1.7,-11,0.4,0,0,0,0,0,0,0,72.9,3,73,37.03,30.88,11.3,11.5,9,0,821.2,2268,0,0,3.5,-2.6,0,0,48.5,0
1160.970,14.5,5.2,-11,0.4,0,0,0,0,0,0,0,72,3,73,58.15,47.58,11.7,11.7,9.1,0,787.8,2282,0,0,3.5,1.9,16.8,0,48,0
1161.084,14.5,6.7,-10.9,0.4,0,0,0,0,0,0,0,72.7,3,73,41.85,41.54,11.8,11.7,9.1,0,843.9,2254,0,0,3.5,4.5,20.4,0,47.8,0
1161.199,14.5,12.3,-11,0.4,0,0,0,0,0,0,0,72.7,3,73,20.52,21.02,11.8,11.7,9.1,0,791.1,2266,0,0,3.5,10.1,26.6,0,47.6,0
1161.315,14.5,12.5,-11,0.4,0,0,0,0,0,0,0,71.8,3,73,18.34,18.87,11.7,12.9,9.4,0,754.4,2253,0,0,3.6,15.8,31,0,48.6,0
1161.430,14.5,12.5,-10.8,0.4,0,0,0,0,0,0,0,73.2,3,73,14.96,15.73,12.5,13.2,10,0,714.2,2257,0,0,4,15.8,35,0,49.1,0
1161.543,14.5,12,-10.8,0.4,0,0,0,0,0,0,0,69.9,3,73,14.6,15,12.8,13.4,10.2,0,720.8,2257,0,0,4,15.8,36.6,0,49.3,0
1161.661,14.5,8.9,-10.7,0.4,0,0,0,0,0,0,0,73.6,3,75,14.67,14.63,13.1,12.7,10.2,0,703.9,2253,0,0,4.1,14.2,37.4,0,49.7,0
1161.778,14.5,9.2,-10.8,0.4,0,0,0,0,0,0,0,71.1,3,75,14.74,14.53,13.1,13.1,9.9,0,706.1,2235,0,0,3.9,13.5,36.6,0,48.7,0
1161.892,14.5,10.8,-10.8,0.4,0,0,0,0,0,0,0,72.5,3,75,14.77,14.53,13,14.3,10.3,0,706.4,2251,0,0,4.1,15.8,37.7,0,49.9,0
1162.006,14.5,16.3,-10.7,0.4,0,0,0,0,0,0,0,71.6,3,75,14.74,14.51,13.8,13.8,10.7,0,706,2260,0,0,4.3,13.1,38.7,0,49.5,0
1162.122,14.5,20.9,-10.6,0.4,0,0,0,0,0,0,0,71.4,3,75,14.87,14.51,13.8,14,10.8,0,741.3,2243,0,0,4.2,15.8,41.5,0,50.6,0
1162.254,14.5,21.7,-10.6,0.4,0,0,0,0,0,0,0,74.6,3,75,14.8,14.53,14.1,15,11.1,0,759.6,2239,0,0,4.3,18.4,44,0,50.4,0
1162.373,14.5,24.2,-9.6,0.4,0,0,0,0,0,0,0,71.1,3,75,14.7,14.51,19.1,22.6,14.3,0,740.3,2244,0,0,7.1,28.5,65.4,0,54.8,0
1162.489,14.5,27.6,-7.5,0.5,0,0,0,0,0,0,0,73.4,3,75,14.8,14.54,28.8,34.2,21.8,0,767.4,2259,-3.4,-5.5,9.9,34.5,103.4,0,47.6,0
1162.603,14.5,29.7,-4.6,0.3,0,0,0,0,0,0,0,72.9,3,75,15.32,14.71,39.7,46.8,30.5,0,823.1,2271,0,-2.7,13.6,31.5,145.3,0,46,0
1162.715,14.5,31.7,-1.5,0.4,0,0,0,0,0,0,0,73,3,75,15.24,15.37,57.1,63.9,42.7,0,872,2289,2.4,1.9,20.4,21.8,209.1,0,43.5,0
1162.872,14.5,32.4,0.8,1,1.9,0,0,0,0,0,0,73,3,73,13.11,13.01,83.8,94.4,66.7,0,1064.8,2318,-3.6,-6.3,74.5,16.9,298.5,0,57.1,0
1162.981,14.5,32.5,1.8,1.9,1.8,0,0,0,0,0,0,76.7,3,73,13.54,13.37,98.3,95.1,74.1,0,1230.7,2344,-9.1,-12.6,76.6,3.8,334.4,0,34,0
1163.085,14.5,32.8,2.3,3.1,1.8,0,0,0,0,0,0,70.2,3,73,14.73,14.91,104.8,96.5,77.7,0,1345.2,2387,-6.4,-7.4,31.2,-1.1,331.1,0,20.5,0
1163.203,14.5,39.3,1.9,3.7,2.7,0,0,0,0,0,0,74.8,3,73,16.22,16.2,99.6,114.2,83.6,0,1910.8,2431,3,3.9,28.6,10.9,349.7,0,27.1,0
1163.316,14.5,98,3.8,4,15.1,0,0,0,0,0,0,71.4,3,73,14.73,14.53,115.6,180.6,128.3,0,2147.9,2455,4.7,1.4,75.7,16.9,383,0,76,0
1163.425,14.5,99.6,5.4,5.9,18.7,0,0,0,0,0,0,82.8,3,73,13.34,13.28,120.5,180.6,148.1,0,2725.4,2501,-3.8,-6,79.7,16.5,393.7,0,56,0
