﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v2.00 MOTIV Steven Grant N20 E85 IJE0S.mhd
542.850,14.6,16.7,-5.8,1.1,0,0,0,0,0,0,0,72,3,68,14.11,14.46,30.6,31.8,21.2,0,789.4,1985,4.8,4.2,6.9,32.2,107.1,0,42.9,0
542.965,14.6,16.7,-5.7,1.1,0,0,0,0,0,0,0,72.5,3,68,14.3,14.31,31.2,31.2,21,0,775.4,1987,4.1,4.2,6.8,32.2,111.2,0,43.8,0
543.072,14.6,16.9,-5.8,1,0,0,0,0,0,0,0,73,3,68,14.46,14.17,31.2,30.9,20.8,0,751.6,1991,3.2,3.4,6.7,32.2,111,0,44.8,0
543.184,14.6,16.9,-5.9,1,0,0,0,0,0,0,0,70,3,68,14.47,14.15,31.5,31.3,20.9,0,729.8,1992,3,3.1,6.9,32.2,112.2,0,45,0
543.307,14.6,18.4,-5.9,1,0,0,0,0,0,0,0,72.2,3,68,14.7,14.18,31.2,31.7,21,0,718.9,2000,3.4,2.9,6.9,33,111.1,0,44.1,0
543.424,14.6,18.4,-5.6,1,0,0,0,0,0,0,0,70.4,3,68,14.93,14.38,30.8,33.1,21.8,0,704.2,2005,4.1,3.9,7.4,33,109.8,0,42.3,0
543.532,14.6,18.4,-5.1,1,0,0,0,0,0,0,0,74.1,3,68,14.61,14.51,31.8,34.2,22.6,0,706.4,2006,3.9,3.6,7.6,33,113.7,0,42.1,0
543.645,14.6,18.4,-4.7,1,0,0,0,0,0,0,0,73.2,3,68,14.43,14.71,32.9,34.8,23.3,0,724.7,2016,2.8,3.3,7.9,33,118.3,0,41.7,0
543.755,14.6,18.4,-4.2,1.1,0,0,0,0,0,0,0,74.1,3,68,13.92,14.94,34.1,35.2,23.8,0,739.9,2025,3.9,3.9,8.2,33,124.2,0,41.7,0
543.871,14.6,18.4,-4.1,1.1,0,0,0,0,0,0,0,72,3,68,13.95,14.91,34.9,35.6,24.1,0,738.2,2028,4.2,3.5,8.3,33,126.1,0,41.4,0
543.988,14.6,18.5,-3.9,1.2,0,0,0,0,0,0,0,70.4,3,68,14.21,14.83,35.2,35.9,24.4,0,760.2,2034,3.9,4.6,8.5,33,127.6,0,41.4,0
544.109,14.6,18.5,-3.8,1.2,0,0,0,0,0,0,0,72,3,68,14.31,14.58,36.1,36.1,24.7,0,758.1,2046,3.7,5.6,8.6,33,131.3,0,40.9,0
544.224,14.6,17.2,-3.7,1.3,0,0,0,0,0,0,0,71.6,3,68,14.73,14.33,35.9,33.7,24.5,0,755.5,2054,5.1,5.5,8.7,33,128,0,40.1,0
544.342,14.6,17,-4.2,1.4,0,0,0,0,0,0,0,71.6,3,68,15.17,14.21,34.5,33,23.2,0,748.5,2066,6,4.3,7.9,33,124.7,0,41,0
544.458,14.6,17.3,-4.5,1.5,0,0,0,0,0,0,0,72.2,3,68,15.29,14.51,34.7,33.7,23.3,0,707,2078,5.7,5.5,8.2,33,125.5,0,39.7,0
544.570,14.6,17.8,-4.7,1.5,0,0,0,0,0,0,0,73.6,3,68,15.17,14.8,34.1,34.5,23.6,0,698.4,2084,5.1,7.4,8.2,33,123.4,0,40.2,0
544.687,14.6,19.6,-4.3,1.5,0,0,0,0,0,0,0,74.8,3,68,14.5,14.86,34.8,39.2,25.6,0,725,2090,4.5,8.5,9.3,33,126.3,0,38.9,0
544.795,14.6,32.4,-3.1,1.5,0,0,0,0,0,0,0,72.5,3,68,14.63,14.71,38.3,44,28.3,0,731.3,2103,6.9,7.8,10.5,31.5,139.5,0,38.6,0
544.906,14.6,99.6,-0.2,0.9,0.9,0,0,0,0,0,0,71.3,3,68,14.2,14.8,73.1,87.7,47.4,0,803.3,2142,6.2,7.7,29.2,10.1,264.4,0,37.1,0
545.020,14.6,99.6,0.9,1.6,14.7,0,0,0,0,0,0,73.9,3,68,13.8,13.72,90.3,180.8,106.4,0,1075.2,2155,5.1,4,77.6,16.9,307,0,91.1,0
545.161,14.6,99.6,2.7,2.9,15.4,0,0,0,0,0,0,79,3,68,14.15,14.2,110.1,180.8,128.2,0,1492.9,2195,0.8,0.1,80.7,10.9,369.9,0,90.1,0
545.279,14.6,99.6,4.3,4.5,15.7,0,0,0,0,0,0,75.3,3,68,14.37,14.47,120.6,180.7,135.1,0,1652.7,2236,1.3,1.6,81.1,16.9,391.7,0,75.2,0
545.393,14.6,99.6,5.9,6.2,16.3,0,0,0,0,0,0,75.5,3,68,14.07,14.07,131.2,180.6,139.1,0,1871.2,2283,-1.4,-1.6,81.1,14.2,420.2,0,58.4,0
545.510,14.6,99.6,7.6,7.8,17.3,0,0,0,0,0,0,73.6,3,70,14.47,14.61,138.7,180.6,141.9,0,2015.7,2340,-1.2,-0.3,81.1,13.9,441.4,0,55.1,0
545.628,14.6,99.6,9.3,9.7,17.9,0,0,0,0,0,0,69.2,3,70,14.24,13.91,146.1,180.6,145.2,0,2373.4,2394,-3.2,-4.8,81,12.8,460.4,0,51.4,0
545.748,14.6,99.6,11.2,11.5,19.8,0,0,0,0,0,0,69.3,3,70,14.35,14.23,147.8,180.5,149,0,2751.7,2461,-4.8,-5.8,81,12.8,464.9,0,53.4,0
545.875,14.6,99.6,12.1,13.3,21.5,0,0,0,0,0,0,74.3,3,70,14.66,14.48,144.7,180.4,153,0,2823.8,2530,-4.2,-5.9,81,13.5,461,0,53,0
545.989,14.6,99.6,14.2,15.2,21.2,0,0,0,0,0,0,78.7,3,70,14.33,14.51,152.7,180.3,157.6,0,2768,2620,-3.9,-4.5,81,12.8,490.5,0,47.7,0
546.107,14.6,99.6,16,17.5,18.7,0,0,0,0,0,0,80.5,3,72,14.93,14.23,166.3,180.2,162.4,0,2928.6,2699,2.2,-3.2,81,12,516.3,0,35.8,0
546.233,14.6,99.6,17.7,19.2,18.1,0,0,0,0,0,0,82.4,3,72,14.41,14.05,171.3,180.1,167.9,0,3040,2791,4.4,-0.5,81,11.2,525.6,0,34.4,0
546.349,14.6,99.6,19.2,19.5,20.3,0,0,0,0,0,0,67,3,72,13.84,13.81,169.7,179.9,173.6,0,3005.6,2878,3.9,0.8,81,11.2,520.8,0,42.6,0
546.571,14.6,99.6,19.5,20.8,22.9,0,0,0,0,0,0,64.7,3,72,13.52,13.75,164.3,179.7,179.2,0,2910.1,2974,2.8,1.7,81,12,509.4,0,45.3,0
546.681,14.6,99.6,22.4,23.6,25.9,0,0,0,0,0,0,79,3,72,13.75,13.8,167.9,179.4,190.3,0,2884.5,3154,4.6,3.5,81,12,517.3,0,40.7,0
546.806,14.6,99.6,22.4,23.5,26.3,0,0,0,0,0,0,80.8,3,72,13.75,13.82,167.1,179.3,196,0,2921.5,3245,5.7,4.1,81,12,517,0,38.5,0
546.924,14.6,99.6,22.4,23.3,26.5,0,0,0,0,0,0,76,3,72,13.22,13.67,166.2,179.2,201.6,0,2869.3,3339,4.9,5.3,81,12,514.7,0,41,0
547.043,14.6,99.6,22.4,22.8,27.1,0,0,0,0,0,0,80.3,3,72,13.62,13.51,164.1,179,207.9,0,2888.1,3442,4,5.3,81,12,512.1,0,42.1,0
547.166,14.6,99.6,22.4,22.4,27.2,0,0,0,0,0,0,72.9,3,72,13.35,13.49,164.5,179,214.1,0,2842.4,3524,6.2,5.6,81,12,514.4,0,44.7,0
547.279,14.6,99.6,22.2,22.4,26.9,0,0,0,0,0,0,65.1,3,72,13.81,13.52,164.4,179,220.1,0,2779.9,3627,5.3,6.7,81,12,516.9,0,39.3,0
547.398,14.6,99.6,22,22.1,26.6,0,0,0,0,0,0,66.3,3,72,13.45,13.37,163.9,179,226.5,0,2803.2,3729,6.5,6.6,81,12,519.9,0,41,0
547.519,14.6,99.6,21.7,21.5,26.3,0,0,0,0,0,0,66.2,3,72,13.44,13.35,164.5,179,232.9,0,2732.2,3820,8.1,7.2,81,12,519.4,0,43.6,0
547.641,14.6,99.6,21,21.2,25.8,0,0,0,0,0,0,67.5,3,72,13.51,13.52,163.3,179,239.2,0,2572.4,3914,7.5,8.3,81,12.4,521.1,0,39.5,0
547.754,14.6,99.6,20.7,20.9,25.5,0,0,0,0,0,0,85.6,3,72,13.49,13.34,163.6,179,245.4,0,2701.1,4005,7.3,7.3,81,12.4,523.1,0,40.3,0
547.866,14.6,99.6,20.4,20.7,25.4,0,0,0,0,0,0,65.4,3,72,13.35,13.14,163,179,251.2,0,2613.9,4086,7.3,6.9,81,12.4,522.3,0,40.3,0
547.975,14.6,99.6,20.5,20.8,25.1,0,0,0,0,0,0,79.9,3,72,13.05,13.32,164.6,179,257,0,2419.2,4174,7.5,7.1,81,12.4,526.3,0,39.6,0
548.088,14.6,99.6,20.5,20.5,24.6,0,0,0,0,0,0,67.7,3,72,13.22,13.11,165,179,263,0,2350.1,4261,7.3,7.8,81,12.4,530.9,0,39.9,0
548.208,14.6,99.6,19.6,19.9,24.2,0,0,0,0,0,0,79.9,3,72,13.05,12.86,163.8,179,269.3,0,2358.7,4352,6.8,7.3,81,12.4,529.5,0,45.2,0
548.336,14.6,99.6,19.2,19.6,23.8,0,0,0,0,0,0,71.6,3,72,12.89,12.86,164,179,275.6,0,2312.6,4434,4.9,5.6,81,12.4,531.1,0,41.2,0
548.461,14.6,99.6,19.1,19.5,23.4,0,0,0,0,0,0,73.7,3,72,12.92,12.86,164.9,179,281.9,0,2207.3,4541,4.6,5.2,81,12.4,531.8,0,41.9,0
548.580,14.6,99.6,18.7,18.9,23.2,0,0,0,0,0,0,75.9,3,72,13.21,13.19,164.1,179,288.5,0,2132.5,4626,6.8,7.8,81,12.4,529,0,43.6,0
548.698,14.6,99.6,18.4,18.8,23.1,0,0,0,0,0,0,76,3,72,13.11,13.06,162.9,179.1,294.5,0,2130.5,4714,7.6,9.3,80.9,12.4,527.8,0,43.3,0
548.822,14.6,99.6,18.3,18.6,22.8,0,0,0,0,0,0,71.8,3,72,13.08,13.01,164,179.1,300.5,0,2116.1,4798,10,10.5,81.1,12.4,529.5,0,43.4,0
548.943,14.6,99.6,18.1,18.4,22.5,0,0,0,0,0,0,73.2,3,72,12.82,12.76,164.3,179.1,306.6,0,2174.9,4888,10.3,10.4,81,12.4,530.1,0,43.7,0
549.062,14.6,99.6,17.7,18,22.3,0,0,0,0,0,0,71.1,3,73,12.46,12.69,163.4,179.1,313.3,0,2273.4,4972,8.7,10.5,81,12.4,527.8,0,47.9,0
549.179,14.6,99.6,17.6,17.9,22.3,0,0,0,0,0,0,70,3,73,12.48,12.56,163.2,179.2,319.3,0,2220.6,5050,10.6,9.9,81,12.8,528.2,0,48.7,0
549.296,14.6,99.6,17.7,18.1,22.1,0,0,0,0,0,0,74.5,3,73,12.71,12.73,163.9,179.2,324.8,0,2220.5,5136,11.2,11.2,81,12.8,531.4,0,46.6,0
549.413,14.6,99.6,17.7,17.9,22.1,0,0,0,0,0,0,64.9,3,75,12.56,12.46,164.3,179.2,330.1,0,2235.7,5207,11.1,11.2,81,12.8,532.1,0,47.8,0
549.525,14.6,99.6,17.6,18,21.9,0,0,0,0,0,0,67.4,3,75,12.45,12.46,163.6,179.3,336.7,0,2299.8,5309,11.9,11.8,81,12.8,537.6,0,50.5,0
549.666,14.6,99.6,17.4,17.9,21.8,0,0,0,0,0,0,67.7,3,75,12.43,12.43,164.6,179.3,343.3,0,2180.3,5376,12.4,12.7,81,12.8,537.9,0,47.2,0
549.781,14.6,99.6,17.4,17.7,21.8,0,0,0,0,0,0,70.4,3,77,12.4,12.38,164.4,179.3,348.1,0,2313,5442,11.2,13.8,81,12.8,538.1,0,47.8,0
549.900,14.6,99.6,17.2,17.4,21.8,0,0,0,0,0,0,71.1,3,77,12.2,12.3,163.9,179.4,353.2,0,2364.1,5531,11.7,13.1,81,12.8,537.4,0,49.1,0
550.018,14.6,99.6,17,17.4,21.9,0,0,0,0,0,0,73.2,3,79,12.23,12.07,163.2,179.4,358.7,0,2213,5604,10,12.2,81,13.5,529.5,0,50.4,0
550.139,14.6,99.6,16.9,17.2,21.9,0,0,0,0,0,0,70.4,3,79,12.05,12.19,162.6,179.4,363.7,0,2259.6,5677,11.1,11.4,81,13.5,532.7,0,52.4,0
550.257,14.6,99.6,16.8,17,22.1,0,0,0,0,0,0,72.2,3,79,12.28,12.23,161.2,179.4,368.5,0,2280.2,5751,10.4,12.6,81,13.5,526.4,0,52.3,0
550.370,14.6,99.6,16.7,17,21.8,0,0,0,0,0,0,73,3,79,12.09,12.03,162.1,179.4,373,0,2246.8,5822,8.8,11.3,81,13.5,527,0,51.3,0
550.488,14.6,99.6,16.6,16.8,22,0,0,0,0,0,0,63,3,79,12.16,11.97,161,179.6,377.8,0,2327.7,5899,8.7,9.9,81,13.5,526.8,0,54,0
550.609,14.6,99.6,16.3,16.5,21.9,0,0,0,0,0,0,61.2,3,81,12.16,12.2,161,179.6,382.6,0,2244.3,5971,8.3,10.8,81,13.5,523.8,0,53.5,0
550.738,14.6,99.6,16.1,16.4,22.2,0,0,0,0,0,0,65.1,3,81,12.12,12.02,158.8,179.4,387.3,0,2256.7,6039,8.1,9,81.1,13.5,514.9,0,54.1,0
550.861,14.6,99.6,16,16.2,21.7,0,0,0,0,0,0,57.3,3,82,12.13,12.12,159.8,178.9,391.6,0,2254.3,6103,8.3,9.1,81,13.5,518.6,0,53,0
550.981,14.6,99.6,15.9,16.1,21.9,0,0,0,0,0,0,63.7,3,82,12.22,12.06,158.4,178.6,395.4,0,2221.8,6188,6.4,8.5,81,13.5,513.2,0,56,0
551.097,14.6,99.6,15.7,16.1,21.9,0,0,0,0,0,0,61.3,3,82,12.28,12.06,157.5,178.1,399,0,2224.7,6248,6.8,8.1,81,13.5,510.5,0,54.5,0
551.202,14.6,99.6,15.7,16.1,21.1,0,0,0,0,0,0,59.1,3,82,12.26,12.06,159.1,177.9,401.8,0,2218.5,6307,7.4,7.6,81,13.5,516.8,0,54.6,0
551.317,14.6,99.6,15.6,16,21.4,0,0,0,0,0,0,71.4,3,84,12.12,11.99,158.4,177.4,404.9,0,2272.7,6359,6.6,7.1,81,13.5,508.4,0,54.1,0
551.425,14.6,99.6,15.6,16,21.1,0,0,0,0,0,0,56.8,3,84,11.96,12.07,157.1,177.1,408,0,2161.7,6435,4.4,6.4,80.9,13.5,512.9,0,61.4,0
551.537,14.6,35.6,15.4,15.9,21.2,0,0,0,0,0,0,61.7,3,84,11.99,12.02,156.7,176.8,410.9,0,2153.6,6486,5.6,4.9,81,13.5,510.3,0,44.4,0
551.647,14.6,0,9.5,17.7,0,0,0,0,0,0,0,52.9,0,86,12.28,12.38,139.3,16.4,260.1,0,2330,6633,0,0,33,-7.9,318.6,0,44.5,0
551.760,14.6,0,-9.9,18.5,0,0,0,0,0,0,0,78.5,0,86,12.23,15.42,21.1,12.1,77.1,0,2726.8,6322,0,0,3.1,1.5,0,0,44.7,0
551.879,14.6,0,-11.5,4.1,0,0,0,0,0,0,0,64,0,88,10.28,10.28,11.6,11.9,34.4,0,2172.7,5967,0,0,4.4,7.5,0,0,54.7,0
552.000,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,71.8,0,88,10.28,10.28,11.3,11.7,25,0,1689.3,5611,0,0,5.7,7.1,0,0,55,0
552.121,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,74.5,4,86,10.28,12.46,10.6,11.3,19.7,0,1299.5,4978,0,0,5.3,5.6,0,0,56.9,0
552.246,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,75.2,4,86,12.96,19.2,11,11.2,18.3,0,1057.8,4758,0,0,5.6,5.2,0,0,57.4,0
552.369,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,78.3,4,86,26.7,30.9,10.9,11.2,18.1,0,1086.1,4746,0,0,5.8,5.2,0,0,55.8,0
552.481,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,4,86,37.86,50.35,10.9,11.2,18,0,1010.8,4721,0,0,5.9,5.6,0,0,55.8,0
552.594,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,79,4,84,68.12,69.31,10.9,11.2,17.8,0,733.3,4723,0,0,6,5.2,0,0,55.8,0
552.704,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,77.3,4,84,145.56,128.46,11,11.2,17.6,0,744.3,4669,0,0,6,5.6,0,0,55.9,0
552.817,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,81.4,4,84,192.28,188.55,11,11.1,17.4,0,766,4635,0,0,6.1,5.2,0,0,56.8,0
552.926,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11,11.1,17.3,0,786,4614,0,0,6.1,5.2,0,0,55.8,0
553.032,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,76.9,0,84,234.95,234.95,11.1,11.2,17.2,0,807.8,4554,0,0,6.1,5.2,0,0,56.6,0
553.146,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,76.9,0,84,234.95,234.95,11.3,11.5,17,0,810.4,4329,0,0,6.1,4.1,0,0,56.5,0
553.259,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,76.9,0,84,234.95,234.95,11.9,11.9,16.6,0,814.6,4101,0,0,6,3.8,0,0,55.4,0
553.374,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,79.2,0,84,234.95,234.95,12.1,11.6,15.7,0,818.2,3840,0,0,5.8,3.4,0,0,53.9,0
553.483,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,78,0,82,234.95,234.95,11.9,11.1,14.3,0,820.5,3624,0,0,5.2,2.2,0,0,52.4,0
553.601,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,79.4,0,82,234.95,234.95,11.4,11.1,13.3,0,819.9,3492,0,0,4.9,1.9,0,0,50.8,0
553.714,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,79.9,0,82,234.95,234.95,10.9,11.1,13.7,0,819.9,3645,0,0,5.2,3,0,0,54,0
553.831,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,78.7,0,82,234.95,234.95,10.9,11.1,13.6,0,819.1,3638,0,0,5.1,2.6,0,0,52.8,0
553.942,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,79.9,0,82,234.95,234.95,11,11,13.5,0,818.2,3609,0,0,5,2.2,0,0,52.6,0
554.055,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11,11,13.3,0,818.2,3575,0,0,4.9,2.2,0,0,52.1,0
554.169,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11,11,13.2,0,815.3,3559,0,0,4.9,2.2,0,0,51.1,0
554.290,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,80.3,5,82,234.95,234.95,11,11,13.1,0,812.9,3528,0,0,4.9,2.2,0,0,52,0
554.412,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,81,5,82,234.95,234.95,11,11,13,0,811.8,3504,0,0,4.8,1.9,0,0,51.9,0
554.530,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,80.3,5,82,234.95,234.95,11,11.1,13,0,810.2,3483,0,0,4.8,1.9,0,0,51.8,0
554.650,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,81.5,5,82,234.95,234.95,10.9,11.1,12.9,0,809.5,3464,0,0,4.7,1.9,0,0,50.8,0
554.763,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.1,11.1,12.8,0,809.5,3433,0,0,4.7,1.9,0,0,50.3,0
