﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v2.02 MOTIV Steven Grant N20 E85 IJE0S.mhd
51.301,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,3,99,234.95,234.95,11.6,11.5,9.1,207,854.3,2277,0,0,3.6,-2.2,0,0,49.4,0
51.414,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.2,3,99,234.95,234.95,11.6,11.5,8.9,207,855.4,2235,0,0,3.5,-2.6,0,0,48.5,0
51.639,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,11.6,11.5,8.8,207,853.1,2192,0,0,3.4,-3,0,0,48.3,0
51.743,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,11.6,11.6,8.4,207,853.1,2103,0,0,3.2,-3.8,0,0,48.4,0
51.856,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11.5,11.6,8.3,207,852.2,2060,0,0,3.2,-4.1,0,0,48.5,0
51.970,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.6,3,99,234.95,234.95,11.5,11.6,8.1,207,851,2026,0,0,3.1,-4.1,0,0,48.5,0
52.092,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.4,3,99,234.95,234.95,11.4,11.6,8,207,847.8,1995,0,0,3,-4.1,0,0,48.6,0
52.212,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,76.9,3,99,234.95,234.95,11.3,11.6,7.9,207,845.6,1967,0,0,3,-4.5,0,0,48.6,0
52.325,14.7,0,-11,0.4,0,0,0,0,0,0,0,76.7,3,99,234.95,234.95,11.4,11.7,7.8,207,847,1941,0,0,3,-4.9,0,0,48.6,0
52.442,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11.5,11.7,7.7,207,844.4,1906,0,0,3,-5.2,0,0,48.7,0
52.555,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11.6,11.7,7.6,207,844.4,1886,0,0,3,-5.2,0,0,48.7,0
52.681,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.1,3,99,234.95,234.95,11.6,11.8,7.6,207,837.9,1873,0,0,3,-5.6,0,0,48.7,0
52.797,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.6,11.8,7.5,207,838.3,1869,0,0,2.9,-5.2,0,0,48.7,0
52.906,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.5,11.8,7.5,207,838.7,1864,0,0,2.9,-5.2,0,0,48.7,0
53.013,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.5,11.8,7.5,207,835.7,1861,0,0,2.9,-5.2,0,0,48.7,0
53.134,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.3,3,100,234.95,234.95,11.5,11.8,7.5,207,835.2,1853,0,0,3,-5.6,0,0,48.7,0
53.249,14.7,0,-11,0.4,0,0,0,0,0,0,0,77.1,3,100,234.95,234.95,11.6,11.8,7.5,207,834.9,1844,0,0,2.9,-5.6,0,0,48.4,0
53.360,14.7,3,-11,0.4,0,0,0,0,0,0,0,77.5,3,100,234.95,234.95,11.8,12,7.5,207,803.8,1843,0,0,3,-1.1,12.5,0,49,0
53.481,14.7,3.3,-11,0.3,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,12,12,7.6,207,902.9,1841,0,0,3,-0.8,13.5,0,49,0
53.595,14.7,4.6,-11,0.3,0,0,0,0,0,0,0,70.9,3,100,56.57,62.93,11.9,12,7.5,207,900.2,1839,0,0,3,3,19.6,0,49,0
53.719,14.7,4.9,-11.1,0.3,0,0,0,0,0,0,0,71.6,3,100,25.38,28.7,11.8,12,7.5,207,835.7,1834,0,0,3,9.4,27.1,0,49,0
53.826,14.7,5.2,-11.1,0.3,0,0,0,0,0,0,0,71.6,3,100,18.92,19.88,11.9,12.4,7.6,207,797.6,1832,0,0,3.1,15.4,32.4,0,50,0
53.934,14.7,8.7,-11,0.3,0,0,0,0,0,0,0,72.2,3,100,16.82,17.83,12.5,13.8,8.3,207,785.4,1839,0,0,3.6,15.4,35,0,49.3,0
54.046,14.7,11.2,-10.8,0.3,0,0,0,0,0,0,0,72.2,3,100,16.16,16.65,13.4,14.3,8.7,207,790.9,1835,0,0,3.6,15.8,40.1,0,48.3,0
54.153,14.7,13.3,-10.7,0.3,0,0,0,0,0,0,0,72.5,3,100,15.63,15.98,14.1,14.5,9,207,804.4,1839,0,0,3.8,17.2,44.1,0,48.6,0
54.265,14.7,14.3,-10.6,0.3,0,0,0,0,0,0,0,72.5,3,100,15.52,15.59,14.3,15.2,9.3,207,796.1,1826,0,0,3.8,18.4,46,0,49,0
54.374,14.7,17,-10.5,0.3,0,0,0,0,0,0,0,72,3,100,15.3,15.27,15.1,16.1,9.8,207,774.7,1838,0,0,4.1,20.2,49.9,0,49.7,0
54.485,14.7,18.2,-10.2,0.3,0,0,0,0,0,0,0,72.9,3,100,15.1,15.1,16.4,19.9,11.1,207,771.6,1841,0,0,5.6,23.2,55.5,0,52.6,0
54.597,14.7,20,-8.7,0.4,0,0,0,0,0,0,0,72.9,3,100,14.97,14.97,23.6,27.1,14.6,207,781.8,1848,0,0,7,30,81,0,54.5,0
54.707,14.7,20.2,-7,0.4,0,0,0,0,0,0,0,73.2,3,100,14.74,14.71,28.7,32.9,18.7,207,817.4,1849,0,0,8,30.4,103.8,0,47.9,0
54.813,14.7,20.8,-5.1,0.4,0,0,0,0,0,0,0,73.9,3,100,14.27,14.41,32.9,35.7,21.7,207,831.3,1856,0,-3.3,9,30.4,120.8,0,47.4,0
54.925,14.7,21.7,-3.8,0.5,0,0,0,0,0,0,0,74.3,3,100,13.82,14.1,35,37.9,23.4,207,823.3,1869,-4,-1.9,8.9,30.8,126.7,0,46.8,0
55.038,14.7,21.9,-2.9,0.5,0,0,0,0,0,0,0,73,3,100,13.57,14.1,38,40.6,25.1,207,754.6,1879,-2.7,-2.8,10,29.2,134.9,0,46,0
55.146,14.7,23.5,-2.3,0.6,0,0,0,0,0,0,0,73.2,3,100,14.05,14.53,41.4,43.4,27,207,715.4,1897,-1.9,-1.8,11.3,27.4,150.7,0,45.1,0
55.257,14.7,24.2,-1.8,0.7,0,0,0,0,0,0,0,72.9,3,99,14.83,15.37,44.9,47,29.4,207,661.1,1914,0,1.7,13.4,24.8,163.6,0,44.1,0
55.367,14.7,24.2,-1.4,0.9,0,0,0,0,0,0,0,72.9,3,99,15.66,16.09,50.1,49.9,31.7,207,660.4,1929,2.9,6.4,14.6,21.8,183.3,0,42.8,0
55.479,14.7,24.1,-1.2,1.2,0,0,0,0,0,0,0,72.9,3,99,15.52,14.89,52.3,52.2,33.8,207,681.6,1946,4.5,6.8,14.7,20.2,190.8,0,41.6,0
55.585,14.7,24.1,-1.1,1.5,0,0,0,0,0,0,0,73.7,3,99,14.63,14.05,53.6,53.5,35.3,207,747.6,1966,4.5,6.3,14.5,19.9,195.3,0,40.6,0
55.706,14.7,24.2,-1,1.8,0,0,0,0,0,0,0,73.4,3,99,14.44,14.1,54.3,54.6,36.6,207,762.1,1987,6,5.3,14.4,19.5,197.6,0,39.6,0
55.816,14.7,24.2,-0.8,2.1,0,0,0,0,0,0,0,73.4,3,99,14.71,14.71,55.1,55.6,37.9,207,736.3,2014,5.7,7.9,14.2,19.5,200.3,0,38.8,0
55.930,14.7,24.6,-0.8,2.5,0,0,0,0,0,0,0,72.9,3,99,15.23,14.86,55.7,56.1,38.8,207,721.7,2039,7.3,9.2,13.8,19.5,201.5,0,38,0
56.045,14.7,24.6,-0.7,2.7,0,0,0,0,0,0,0,73.7,3,99,14.57,14.63,56.5,56.7,39.7,207,771.4,2064,7.7,9.5,13.5,18.8,204.7,0,36.9,0
56.155,14.7,24.9,-0.6,2.9,0,0,0,0,0,0,0,73.2,3,99,13.9,14.28,56.9,57.2,40.6,207,766.8,2090,8.5,7.7,13.5,19.5,206.4,0,36.2,0
56.266,14.7,25.5,-0.6,3.1,0,0,0,0,0,0,0,72,3,99,14.25,14.66,57.3,57.8,41.4,207,751,2115,8,7.7,13.5,19.5,208,0,35.5,0
56.379,14.7,25.6,-0.5,3.2,0,0,0,0,0,0,0,72.9,3,99,14.44,15.1,57.8,58.8,42.4,207,732.9,2137,8.1,9.5,13.6,19.5,211.4,0,34.8,0
56.495,14.7,25.7,-0.4,3.4,0,0,0,0,0,0,0,72.3,3,99,14.67,14.54,58.4,59.1,43.5,207,765.8,2162,9,10,13.8,19.5,212.8,0,34.1,0
56.605,14.7,25.8,-0.3,3.5,0,0,0,0,0,0,0,74.1,3,99,14.94,13.9,58.7,59.2,44.2,207,783.5,2190,9.1,9.2,13.8,19.9,214.1,0,33.6,0
56.721,14.7,25.8,-0.3,3.6,0,0,0,0,0,0,0,71.8,3,99,14.91,14.2,58.6,59.4,44.8,207,795.5,2217,9.4,8.8,13.8,19.9,213.8,0,33,0
56.837,14.7,26.2,-0.2,3.8,0.1,0,0,0,0,0,0,72.9,3,99,14.5,14.54,59.4,59.6,45.5,207,808.9,2245,10.5,9.7,13.9,20.2,217.6,0,32.4,0
56.959,14.7,26.3,-0.2,3.9,0.1,0,0,0,0,0,0,73.2,3,99,14.31,14.83,60.1,60.2,46.4,207,825.9,2269,11.4,10.1,14.1,20.2,220.3,0,31.8,0
57.081,14.7,26.3,-0.2,4,0.1,0,0,0,0,0,0,73.7,3,99,14.48,15.04,60.1,60.5,47.3,207,849.6,2297,10.7,12.2,14.2,19.9,220.7,0,31,0
57.199,14.7,26.4,-0.2,4.1,0.1,0,0,0,0,0,0,72.7,3,99,14.66,14.48,60.1,60.7,48.1,207,843.9,2324,11.7,12.7,14.2,19.9,221.7,0,30.5,0
57.310,14.7,26.5,-0.2,4.2,0.1,0,0,0,0,0,0,73,3,99,15.07,14.25,60.8,61,48.8,207,879.1,2348,13.3,11.3,14.3,19.9,223.8,0,30.2,0
57.442,14.7,26.9,-0.2,4.3,0.1,0,0,0,0,0,0,72.2,3,99,15.2,14.51,60.9,61.3,49.7,207,860.4,2377,14.8,12.5,14.4,19.9,224.5,0,29.8,0
57.569,14.7,27,-0.2,4.4,0.1,0,0,0,0,0,0,73.6,3,99,14.48,14.51,61.5,61.6,50.6,207,874,2410,15.3,12.8,14.5,19.9,227.3,0,29.4,0
57.693,14.7,27.8,-0.2,4.5,0.1,0,0,0,0,0,0,73.4,3,99,14.51,14.47,61.9,62.2,51.6,207,917.4,2443,14.5,12.1,14.6,19.9,229.2,0,29,0
57.816,14.7,28.4,-0.2,4.5,0.1,0,0,0,0,0,0,73.6,3,99,14.97,14.74,62.6,63.1,52.9,207,956.4,2472,17.1,11.9,14.8,19.9,232.3,0,28.6,0
57.931,14.7,28.5,-0.1,4.6,0.2,0,0,0,0,0,0,72.7,3,99,14.38,14.57,63.4,64,54.3,207,956.6,2499,19,11.3,15.1,19.5,235.3,0,28.3,0
58.045,14.7,28.6,-0.2,4.6,0.1,0,0,0,0,0,0,74.1,3,99,14.47,14.63,64.6,64.8,55.7,207,1013.7,2535,18.1,10.6,15.2,19.9,240.2,0,27.9,0
58.158,14.7,29,-0.2,4.7,0.1,0,0,0,0,0,0,72.5,3,99,15.07,14.74,65.1,65.1,56.7,207,1036.7,2556,21,11.8,15.4,19.9,241.4,0,27.6,0
58.263,14.7,29.3,-0.2,4.7,0.1,0,0,0,0,0,0,72.5,3,97,14.77,14.63,65.4,65.4,57.7,207,1085.6,2586,22.4,11.9,15.4,19.9,242.6,0,27.4,0
58.381,14.7,30.1,-0.2,4.7,0,0,0,0,0,0,0,73.9,3,97,14.37,14.43,66,66.1,58.8,207,1136.3,2615,21.7,11.2,15.6,19.9,245,0,27.2,0
58.499,14.7,30.8,-0.3,4.6,0,0,0,0,0,0,0,72.9,3,97,14.47,14.58,67.1,67.1,60.2,207,1194.3,2647,20.3,11.2,15.8,19.9,248.5,0,27,0
58.619,14.7,30.9,-0.3,4.6,0,0,0,0,0,0,0,73.4,3,97,14.46,14.48,68.4,67.9,61.8,207,1242.8,2682,19.4,10.3,16,19.9,255,0,26.8,0
58.746,14.7,31.1,-0.4,4.5,0,0,0,0,0,0,0,73.4,3,97,14.37,14.44,68.9,68.3,63.1,207,1308.5,2712,17.9,9.5,15.9,19.9,255.9,0,26.6,0
58.865,14.7,31.4,-0.4,4.5,0,0,0,0,0,0,0,72.2,3,97,14.27,14.47,69.3,68.8,64.2,207,1325.9,2739,15.8,8.6,15.8,19.9,257.3,0,26.5,0
58.991,14.7,31.5,-0.5,4.5,0,0,0,0,0,0,0,74.3,3,97,14.28,14.44,69.6,69.2,65.4,207,1366.9,2775,14.1,7.7,15.8,20.2,258.5,0,26.3,0
59.114,14.7,31.6,-0.6,4.4,0,0,0,0,0,0,0,72.5,3,97,14.28,14.35,69.1,69.4,66.5,207,1365,2803,12.3,6.2,15.8,20.2,257.1,0,26.2,0
59.236,14.7,28.6,-0.6,4.3,0,0,0,0,0,0,0,73.6,3,97,14.35,14.46,68.9,66.2,66.5,207,1332.8,2827,10.7,5.6,15.8,20.2,256.4,0,25.2,0
59.349,14.7,0,-1.6,4.6,0,0,0,0,0,0,0,74.8,3,97,14.57,14.56,55.2,45.1,55.1,207,1323.5,2852,10.1,5.6,10.3,22.5,206.4,0,28.7,0
59.471,14.7,0,-7.4,4.3,0,0,0,0,0,0,0,72.7,3,97,14.91,15.16,32.2,20.4,32.7,207,899.1,2863,12.6,8.9,3.1,33.4,117.9,0,57.1,0
59.592,14.7,0,-11,1.4,0,0,0,0,0,0,0,69.9,3,97,13.08,13.95,13,12.7,17.2,207,762.3,2852,0.4,5.1,3.4,17.2,37.6,0,52.8,0
59.710,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,69.5,3,97,11.6,12.4,11.8,11.5,12.5,207,655.8,2857,-12,-10.5,4.7,7.1,25.3,0,51,0
59.826,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,67.4,3,97,13.08,13.09,11.5,11.5,11.5,208,680.3,2844,-2.4,-9.3,4.8,0,9.9,0,53.7,0
59.940,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.9,3,97,16.28,14.61,11.1,11.3,11.1,208,779.1,2823,0,0,4.6,0,0,0,52,0
60.064,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,70.5,3,97,28.24,22.1,11.1,11.3,11,208,796.5,2808,0,0,4.4,0,0,0,51.9,0
60.184,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,70.7,3,97,41.3,39.52,11.1,11.3,10.9,208,812.6,2783,0,0,4.3,0,0,0,51.5,0
60.297,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,70.2,3,97,108.97,67.89,11.1,11.3,10.7,208,828.7,2748,0,0,4.2,0,0,0,51.3,0
60.419,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,70,3,97,190.41,112.16,11.1,11.3,10.6,208,844.4,2712,0,0,4.1,0,0,0,51.2,0
60.538,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,69,3,97,234.95,187.92,11.1,11.3,10.5,208,853.1,2675,0,0,4.1,-0.4,0,0,51,0
