﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.082,0,16.3,14.6,-9.8,0,0,0,0,0,0,0,0,77.6,0,72,13.82,14.68,16.5,704.3,659,3.4,1.2,-1.9,49.4
0.171,0,16.3,14.6,-9.8,0,0,0,0,0,0,0,0,77.8,0,72,13.82,14.74,16.7,687.4,652,3.4,1.2,0.4,50.3
0.261,0,16.3,14.6,-9.8,0,0,0,0,0,0,0,0,78,0,72,13.85,14.74,16.8,702.2,656,3.5,1.3,-0.4,50.6
0.351,0,16.4,14.6,-9.8,0,0,0,0,0,0,0,0,77.6,0,72,13.9,14.76,16.8,694.3,654,3.5,1.3,0.4,49.3
0.440,0,16.5,14.6,-9.7,0,0,0,0,0,0,0,0,78.5,0,72,13.97,14.76,17,691.2,653,3.5,1.3,2.2,48.8
0.533,0,16.4,14.6,-9.8,0,0,0,0,0,0,0,0,78.9,0,72,14.04,14.76,17,702.4,663,3.5,1.3,-0.4,49.8
0.623,0,16.4,14.6,-9.7,0,0,0,0,0,0,0,0,78.7,0,72,14.13,14.76,17,707.4,665,3.5,1.3,-0.8,49.1
0.714,0,16.5,14.6,-9.7,0,0,0,0,0,0,0,0,78,0,72,14.18,14.76,16.7,707.5,663,3.5,1.3,-1.9,49.1
0.802,0,16.5,14.6,-9.7,0,0,0,0,0,0,0,0,77.3,0,72,14.3,14.71,16.7,711.2,663,3.7,1.2,-1.5,48.8
0.892,0,16.4,14.6,-9.8,0,0,0,0,0,0,0,0,78.2,0,72,14.35,14.67,16.7,718.8,660,3.5,1.3,-1.1,48.8
0.982,0,16.3,14.6,-9.8,0,0,0,0,0,0,0,0,77.6,0,72,14.43,14.63,16.8,704.6,664,3.6,1.3,-0.8,49.8
1.073,0,16.4,14.6,-9.8,0,0,0,0,0,0,0,0,77.5,0,72,14.5,14.54,17.4,721,666,3.6,1.3,-1.9,49.7
1.160,0,16.8,14.6,-9.7,0,0,0,0,0,0,0,0,77.5,0,72,14.57,14.47,18.6,711.6,667,3.7,1.6,-2.6,49.4
1.250,7.7,17.7,14.6,-9.4,0,0,0,0,0,0,0,0,78.9,0,72,14.63,14.38,26.9,709.1,666,3.7,2.2,7.5,48.7
1.340,7.5,39.1,14.6,-4.8,-0.2,0,0,0,0,0,0,0,78.9,0,72,14.67,14.28,35.2,699.8,689,4.5,7.6,-6.4,48.6
1.431,17.1,39.2,14.6,-5.1,0,0,0,0,0,0,0,0,76.2,0,72,14.74,14.2,56.9,639.5,750,3.7,3.3,8.2,48.7
1.522,27.2,60.2,14.6,-1.3,-0.4,2.1,0,0,0,0,0,0,79.4,0,72,14.83,14,120.3,761.1,989,3.7,19.8,7.5,81.1
1.612,0.7,68.5,14.6,-0.7,-0.3,0,0,0,0,0,0,0,77.1,0,72,14.46,13.77,19.9,874.5,1503,4.7,35.5,-19.9,49.7
1.703,0,45.1,14.6,-4.2,0.3,0,0,0,0,0,0,0,81.4,0,72,13.81,13.58,12,1188.8,1831,1.4,3.3,-18.4,50.6
1.786,0,31,14.6,-7.5,0.6,0,0,0,0,0,0,0,81.7,0,70,13.84,14.02,12,1150.8,1820,0.3,1.2,-15.4,52.6
1.872,0,18.2,14.6,-9.8,0.5,0,0,0,0,0,0,0,79.6,0,70,14.41,15.06,11.8,1115.5,1818,0,0.1,-9.8,51.9
1.965,0,12.4,14.6,-10.9,0.2,0,0,0,0,0,0,0,79.2,0,70,14.66,16.05,11.9,1112.9,1679,0,2.9,-2.2,50.6
2.052,0,11,14.6,-11.2,0.2,0,0,0,0,0,0,0,81.4,0,70,20.33,19.62,12.1,1092.9,1535,0,2.2,-4.1,47.9
2.147,9.9,11.1,14.6,-11.1,0.2,0,0,0,0,0,0,0,80.6,0,70,27.25,25.8,24.5,1062.7,1411,0,2.6,9.8,50.6
2.242,10.9,44.8,14.6,-3.7,-0.1,0,0,0,0,0,0,0,79.4,0,70,33.43,33.51,39.4,935.4,1299,0,11.8,7.9,55.3
2.333,0,39,14.6,-5.6,0.4,0,0,0,0,0,0,0,77.5,0,70,36.81,38.86,12.3,916.5,1480,0,2.8,-16.1,48.8
2.420,17.5,26.9,14.6,-7.8,0.6,0,0,0,0,0,0,0,81.7,0,70,24.11,21.73,52,1138.4,1608,0,6.7,27.8,51
2.512,9,58.2,14.6,-1.8,-0.5,0,0,0,0,0,0,0,81.4,0,70,18.31,18.34,31.3,954.6,1834,0,20.5,-14.2,49.7
2.603,4.9,39.9,14.6,-5.8,0.9,0,0,0,0,0,0,0,81.9,0,70,14.9,15.13,11.8,921.1,1980,0,2.9,-15.4,50.5
2.693,18.6,32.3,14.6,-7.1,0.4,0,0,0,0,0,0,0,81,0,70,15.53,15.47,56,856.2,2026,8.3,14,33,54.8
2.777,0,38.5,14.6,-5.8,1.1,0,0,0,0,0,0,0,79.9,0,70,14.46,14.79,11.8,698.5,2141,3.8,3.4,-8.6,49.7
2.862,0,24.5,14.6,-8.4,1.1,0,0,0,0,0,0,0,84.4,0,70,14.8,14.86,11.8,760,2073,10.1,1.8,-9,48.8
