﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v2.03 MOTIV Steven Grant N20 E85 IJE0S.mhd
50.723,14.7,40.3,0.9,3.5,1.1,-2.3,0,0,0,0,0,79.6,2,72,14,13.92,89.4,88.1,85.4,180,1875.1,2889,10.8,11.6,21.5,16.1,321.9,0,22.2,0
50.852,14.7,27.2,0.1,3.5,0.1,-2,0,0,0,0,0,80.6,2,72,13.92,13.95,81.5,78.5,82.1,180,1866.3,2962,7.2,8.3,18.3,17.2,298.9,0,24,0
50.972,14.7,0,-1.4,3.8,0,-2,0,0,0,0,0,82.6,2,72,13.92,13.74,62.9,53.3,66.7,180,1564.5,3036,3.2,3.4,12.9,19.5,235,0,24.9,0
51.084,14.7,0,-7.2,4.1,0,-1.7,0,0,0,0,0,79.4,0,72,14.28,14.1,35.3,11.4,26.1,180,1173.4,2945,1.8,1.9,2.9,-10.5,14.9,0,49.3,0
51.191,14.7,0,-10.9,1.6,0,0,0,0,0,0,0,78,0,72,12.42,12.73,14.1,11.3,14.3,180,1079.5,2866,0,0,0.8,-1.9,0,0,49.7,0
51.369,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,78.7,0,72,14.53,13.45,10.1,11.3,11.2,180,1104.3,2673,0,0,4.1,0,0,0,49.2,0
51.477,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,78,0,72,35.75,29.41,11.3,11.5,9.4,180,1140.5,2335,0,0,4.5,-1.9,0,0,47.6,0
51.592,14.7,2,-11.2,0.8,0,0,0,0,0,0,0,79,0,72,61.88,36.87,11.9,11.8,8.7,180,1121,2141,0,0,3.9,-2.6,0,0,47.3,0
51.711,14.7,4.5,-10.5,0.8,0,0,0,0,0,0,0,81,0,72,83.81,60.26,15.5,15.3,10,180,962,2014,0,0,5.6,20.2,49.6,0,49.1,0
51.841,14.7,10.8,-9.8,0.7,0,0,0,0,0,0,0,80.5,0,72,39.21,40.11,19.1,31.9,14.2,180,840.2,2015,0,0,8.6,28.5,66.2,0,43.8,0
51.960,14.7,17.3,-5.2,0.8,0,0,0,0,0,0,0,71.6,0,72,19.93,20.08,42.3,46.1,27,180,769.4,1992,0,0,11.6,27.4,157.1,0,37.3,0
52.068,14.7,19.8,-2.8,0.8,0,0,0,0,0,0,0,73.9,3,72,15.99,17.07,44.8,51.6,32.6,180,899.6,2015,0,0,15.4,25.9,165.7,0,36.7,0
52.183,14.7,20.1,-1.2,1.1,0,0,0,0,0,0,0,76.2,3,72,13.78,14.23,49.9,52,34.8,180,807.6,2039,0,0,15.3,23.2,173.6,0,36.2,0
52.308,14.7,20.1,-0.9,1.5,0,0,0,0,0,0,0,76.4,3,72,14.2,14.25,53.9,51.9,35.7,180,732.6,2063,-0.1,-1,15.1,21,197.3,0,35.7,0
52.420,14.7,20.1,-0.9,1.9,0,0,0,0,0,0,0,77.8,3,72,14.74,14.97,53.4,51.4,35.9,180,692.3,2077,4.1,5.7,14.2,21.4,195.7,0,35.3,0
52.534,14.7,20,-1,2.4,0,0,0,0,0,0,0,76.9,3,72,15.01,15.04,51.8,50.5,35.9,180,633.7,2097,7.5,9.1,12.9,22.5,190.2,0,34.9,0
52.654,14.7,20,-1,2.7,0,0,0,0,0,0,0,74.8,3,72,14.66,14.76,50.7,50.2,35.7,180,652.7,2118,7.6,10,12.3,23.2,186.5,0,34.7,0
52.769,14.7,20.1,-1.1,2.9,0,0,0,0,0,0,0,76,3,72,14.64,14.27,50.2,50,35.8,180,622.4,2139,7.8,9.3,12,24,184.6,0,34.4,0
52.885,14.7,19.9,-1.2,3.1,0,0,0,0,0,0,0,74.8,3,72,14.9,14.13,49.5,49.2,35.6,180,642.8,2153,7.8,9,11.6,24.8,181.9,0,34.2,0
53.004,14.7,20.2,-1.2,3.2,0,0,0,0,0,0,0,73.7,3,72,14.68,14.25,49.3,49.6,35.8,180,653.1,2170,8,9.1,11.6,24.8,180.5,0,33.9,0
53.138,14.7,20.4,-1.2,3.3,0,0,0,0,0,0,0,76.7,3,72,14.27,14.57,49.3,49.9,36.2,180,646.1,2194,6.9,7.8,11.8,24.8,180.5,0,33.8,0
53.246,14.7,20.4,-1.1,3.3,0,0,0,0,0,0,0,74.6,3,72,14.35,14.8,50,50,36.7,180,679.3,2205,7.2,8,12,24.4,183.1,0,33.5,0
53.357,14.7,20.7,-1,3.4,0,0,0,0,0,0,0,73.6,3,72,14.48,15.01,50.5,50.5,37.3,180,685.2,2216,7.6,8.6,12.3,24.8,185.1,0,33.4,0
53.471,14.7,21,-1.1,3.5,0,0,0,0,0,0,0,75,3,72,14.54,14.94,50.5,50.6,37.7,180,701,2234,7.8,10.6,12.3,24.8,185.1,0,33.2,0
53.578,14.7,36.3,-0.7,3.5,0,0,0,0,0,0,0,77.3,3,72,15.09,14.05,54.5,57,40.7,180,673.2,2259,8.3,10.6,13.9,22.9,199.8,0,33,0
53.692,14.7,89.4,0.4,3.2,2.7,0,0,0,0,0,0,74.5,3,72,15.01,13.84,78.8,119.1,61.1,180,737.8,2291,8.4,7.1,20.3,18,277.4,0,34.7,0
53.796,14.7,99.6,2.8,3.6,13.4,0,0,0,0,0,0,73,3,72,14.15,14.1,108.3,180.7,109.6,180,1079.8,2315,6.4,8.1,74.6,-4.5,302,0,62.5,0
53.910,14.7,99.6,4.8,5.8,16.9,0,0,0,0,0,0,79.6,3,72,14.17,13.84,120.6,180.6,138,180,1674.5,2343,3.7,3.2,79.9,1.5,357.6,0,45,0
54.016,14.7,99.6,7.5,8.1,16.8,0,0,0,0,0,0,84.2,3,72,15.17,14.8,137.5,180.6,156.6,180,1895.9,2375,7.1,5.7,81.1,4.9,436.6,0,45.8,0
54.131,14.7,99.6,10.1,10.5,16.6,0,0,0,0,0,0,86.7,3,72,15.95,15.37,153.4,180.6,172.1,180,2004.4,2433,13.6,10.9,81.1,12.4,481,0,41,0
54.252,14.7,99.6,12,13.1,16.4,0,0,0,-2.7,0,0,87.7,3,72,15.47,14.74,159.1,180.5,186.3,180,2361.5,2509,14.4,9.5,81,11.6,496.2,0,36.1,0
54.371,14.7,99.6,13.7,15.7,16.4,0,-2.7,0,-2.7,0,0,88.8,3,72,15.01,14.83,164.9,180.4,194.7,180,2538.9,2586,17.8,13.3,81.1,10.9,514.6,0,33.6,0
54.490,14.7,99.6,15.8,17.2,16.8,0,-2.7,0,-5.3,-2.7,0,87.4,3,72,13.32,13.29,171.2,180.3,186.5,180,2669.4,2654,14.5,8.9,81,11.2,523.9,0,32.1,0
54.602,14.7,99.6,17.2,17.4,17.1,0,-2.7,0,-5.3,-2.7,0,70.5,3,72,13.22,13.21,175.7,180.2,177.7,180,2793.8,2745,12.6,7.3,81,10.9,531.8,0,32.7,0
54.710,14.7,99.6,17.4,17.8,19.8,0,-2.7,0,-5.3,-2.7,0,80.1,3,72,12.94,13.02,168,180,175.4,180,2890.1,2819,9.1,5.6,81,11.2,513.1,0,47.9,0
54.824,14.7,99.6,19.2,20,21.9,0,-2.3,0,-5,-2.3,0,85.6,3,72,13.31,13.24,169.4,179.8,176.8,180,2980.2,2911,8.7,4.7,81.1,11.2,517.3,0,39.5,0
54.940,14.7,99.6,20.7,21.8,23.3,0,-2,0,-4.7,-2,0,72.9,3,72,13.48,13.39,170,179.6,180.8,180,3049.9,2996,7.9,5,81,11.2,516,0,38.6,0
55.053,14.7,99.6,22,22.5,24.7,0,-2,0,-4.7,-2,0,82.6,3,72,13.52,13.48,169.7,179.5,185.9,180,3057.9,3104,8.4,5.2,81,11.2,515.1,0,43.7,0
55.184,14.7,99.6,22,22.9,24.9,0,-1.7,0,-4.3,-1.7,0,72.2,3,72,13.18,13.41,169.3,179.3,191.7,180,3045,3180,6,4.9,81,11.2,515,0,37.8,0
55.304,14.7,99.6,22,22.7,24.8,0,-1.3,0,-4,-1.3,0,82.6,3,72,13.41,13.58,168.6,179.2,197.6,180,2982.6,3277,6.7,6,81,11.2,514.9,0,38.7,0
55.430,14.7,99.6,21.7,22.2,25,0,-1,0,-3.7,-1,0,81.7,3,72,13.15,13.28,168.8,179.1,203.6,180,2909.4,3380,5.1,4.9,81,12,519.7,0,42.7,0
55.544,14.7,99.6,21.8,22.3,24.9,0,-1,0,-3.7,-1,0,77.3,3,72,13.38,13.45,166.8,179.1,209.3,180,2915.6,3459,5.6,5.7,81,11.2,518.2,0,39.6,0
55.665,14.7,99.6,21.6,21.8,25.2,0,-0.7,0,-3.3,-0.7,0,85.2,3,72,13.57,13.42,167.4,179.1,215.3,180,2840.4,3567,5.8,6,81,12,518.6,0,44,0
55.785,14.7,99.6,21.3,21.6,25.5,0,-0.3,0,-3,-0.3,0,69.9,3,72,13.51,13.45,165.1,179.1,221.2,180,2793.8,3640,7.2,7.2,81,12,516,0,42.8,0
55.907,14.7,99.6,21.4,21.6,25.4,0,0,0,-2.7,-0.3,0,72.5,3,72,13.62,13.58,166.2,179.1,227.1,180,2761.4,3729,8,7.9,81,12,521.5,0,45.6,0
56.024,14.7,99.6,21.3,21.6,25.4,0,0,0,-2.7,0,0,87.7,3,72,13.29,13.35,166.3,179.1,233.4,180,2767.2,3836,7.9,8.7,80.9,12,522.7,0,40.3,0
56.140,14.7,99.6,21.3,21.4,25.2,0,0,0,-2.3,0,0,66.7,3,72,13.34,13.24,166.3,179.1,239.3,180,2685.5,3916,8.9,9.6,81,12,525.4,0,41.8,0
56.254,14.7,99.6,21.1,21,25.3,0,0,0,-2,0,0,68.4,3,72,13.38,13.38,164.8,179.1,244.6,180,2657.5,3991,9.9,10.2,81,12,523.7,0,43.7,0
56.368,14.7,99.6,20.8,20.8,25.2,0,0,0,-2,0,0,67.7,3,72,13.34,13.26,164.4,179.1,250.6,180,2615.7,4077,10.2,10.3,81,12.4,525.1,0,42.8,0
56.476,14.7,99.6,20.6,20.7,25,0,0,0,-1.7,0,0,85.6,3,72,13.16,13.12,164.6,179.1,256.2,180,2642.8,4169,9.5,9.3,81,12.4,527.2,0,41.8,0
56.592,14.7,99.6,20.5,20.5,24.5,0,0,0,-1.7,0,0,66.7,3,72,12.99,12.99,165.8,179.1,261.8,180,2464.5,4244,8.8,9.5,81,12.4,531.7,0,41,0
56.703,14.7,99.6,19.8,20.1,24.4,0,0,0,-1.3,0,0,67.2,3,73,12.83,12.89,164.2,179.1,267.7,180,2435.5,4327,8,9.3,81,12.4,529.3,0,46.5,0
56.816,14.7,99.6,19.7,20.1,24.1,0,0,0,-1,0,0,70.4,3,73,12.75,12.69,164.8,179.2,273.2,180,2396.2,4406,6.1,7.4,81,12.4,532.1,0,43.5,0
56.932,14.7,99.6,19.8,19.9,24,0,0,0,-1,0,0,84,3,73,12.88,12.71,164.9,179.2,279.1,180,2330.3,4495,6,6.8,81,12.4,534.1,0,44.1,0
57.044,14.7,99.6,19.7,19.7,23.8,0,0,0,-0.7,0,0,72.7,3,73,12.85,12.78,165.7,179.2,284.2,180,2267.4,4569,5.3,6.5,81,12.4,532.8,0,50.2,0
57.152,14.7,99.6,19.5,19.7,23.5,0,0,0,-0.7,0,0,81.4,3,73,13.04,13.15,165.8,179.2,289.4,180,2198.8,4649,7.3,9.1,81,12.4,534.2,0,45.2,0
57.263,14.7,99.6,19.4,19.6,23.3,0,0,0,-0.3,0,0,79.9,3,75,13.11,12.92,165.6,179.2,294.7,180,2217.1,4727,9,10.1,81,12.4,533.4,0,45.8,0
57.374,14.7,99.6,19.3,19.3,23.1,0,0,0,0,0,0,83.8,3,75,13.02,13.01,166,179.3,299.9,180,2166.6,4794,11.7,12.5,81,12.4,534.4,0,48.4,0
57.565,14.7,99.6,19.1,19.3,22.8,0,0,0,0,0,0,74.6,3,75,12.94,12.83,166.3,179.3,305.7,180,2116.9,4873,13.2,13,81,12.4,536.9,0,47.9,0
57.683,14.7,99.6,18.9,19.1,22.6,0,0,0,0,0,0,71.6,3,77,12.71,12.69,166,179.3,315,180,2042.8,5009,13.2,14.7,81,12.4,537.9,0,48.1,0
57.790,14.7,99.6,18.8,19.3,22.6,0,0,0,0,0,0,63.8,3,77,12.72,12.63,166.4,179.4,320.4,180,2016.9,5080,15.4,15.2,81,12.8,544.2,0,56,0
57.901,14.7,99.6,18.9,19.2,22.7,0,0,0,0,0,0,64,3,79,12.72,12.68,166,179.4,324.9,180,2010.4,5140,16.5,16.4,81,12.8,541.9,0,49.7,0
58.012,14.7,99.6,18.9,19.4,22.5,0,0,0,0,0,0,66,3,79,12.75,12.69,166.5,179.4,329.7,180,2243.4,5216,18.9,18.5,80.9,12.4,545.8,0,50.7,0
58.122,14.7,99.6,18.9,19.3,22.2,0,0,0,0,0,0,63.3,3,79,12.56,12.46,167.8,179.4,334.9,180,2320.6,5279,19.6,19.1,80.9,12.8,553.4,0,52.6,0
58.229,14.7,99.6,18.8,19,22.2,0,0,0,0,0,0,60,3,79,12.35,12.25,167,179.4,341,180,2301.8,5373,19,18.2,81,12.8,551.3,0,53.7,0
58.340,14.7,99.6,18.7,19.1,22.1,0,0,0,0,-3,0,61.2,3,79,12.3,12.36,166.6,179.4,346,180,2269.6,5417,18.9,19.9,81,12.8,549.9,0,52.8,0
58.451,14.7,99.6,18.6,18.9,22.2,0,0,0,0,-3,0,60.8,3,79,12.2,12.33,166.3,179.6,350.1,180,2252.5,5480,18.9,19.7,81.1,12.8,550.6,0,53.7,0
58.563,14.7,99.6,18.4,18.8,22.4,0,0,0,0,-3,0,66.3,3,81,12.29,12.2,166.1,179.6,354.1,180,2322.7,5540,19.9,20.4,81,12.8,546.8,0,56,0
58.672,14.7,99.6,18.3,18.4,22,0,0,0,0,-2.7,0,57.3,3,81,12.3,12.19,165.9,179.6,358.5,180,2298.9,5628,20.9,20.6,81,12.8,547.8,0,54.4,0
58.784,14.7,99.6,18.1,18.3,22.7,0,0,0,0,-2.7,0,60.8,3,81,12.26,12.19,165.4,179.6,363.1,180,2273.9,5685,21.8,21.1,81,12.8,535.4,0,58.7,0
58.906,14.7,99.6,18,18.3,22.3,0,0,0,0,-2.3,0,63.5,3,82,12.33,12.16,164.6,179.7,368,180,2300.2,5755,22.6,21.6,81,12.8,542,0,58.2,0
59.021,14.7,99.6,17.8,18.1,22.4,0,0,0,0,-2.3,0,62.8,3,82,12.25,12.16,164.3,179.7,372.4,180,2285.8,5816,22.8,21.2,81,13.5,539.3,0,59.6,0
59.132,14.7,99.6,17.6,17.8,22.4,0,0,0,0,-2,0,51.6,3,82,12.06,12.09,162.9,179.7,376.4,180,2267.2,5889,22.1,21.5,81,12.8,535.2,0,63.2,0
59.251,14.7,99.6,17.4,17.5,22.2,0,0,0,0,-2,0,55.9,3,82,12.12,12.05,163.4,179.8,380.7,180,2263.9,5957,22.3,21.3,81,12.8,537.5,0,61.8,0
59.364,14.7,99.6,17.3,17.5,22.3,0,0,0,0,-2,0,50.6,3,84,12.06,12.02,162.7,179.7,384.8,180,2258.7,6012,22.3,21.3,81.1,12.8,532.1,0,61.5,0
59.473,14.7,26.1,17.1,17.3,22.8,0,0,0,0,-1.7,0,34.8,3,84,12.2,12.02,161.6,179.5,388.3,180,2177,6073,22.3,20.4,80.9,13.5,519.8,0,54.7,0
59.596,14.7,0,9.8,19.6,26.5,0,0,0,0,-1.7,0,43.5,0,84,12.13,11.85,141.1,178.4,234.1,180,2157.5,6264,0,0,30,-8.2,316.8,0,50.3,0
59.714,14.7,0,13.3,17.5,16.4,0,0,0,0,-1.7,0,58,0,88,48.24,48.13,147.4,180.5,327.3,180,2641.8,5776,0,0,50,-8.6,0,0,47.9,0
59.832,14.7,0,13.1,14.6,19.9,0,0,0,0,-1.7,0,56.8,0,88,60.77,56.67,144.4,178.3,345.4,180,2224.8,5323,0,0,50.4,-9.8,0,0,46.7,0
59.956,14.7,0,11.4,12.7,17.8,0,0,0,0,-1.7,0,61.5,0,88,71.46,66.97,137,161.7,318.9,180,2228.1,4945,0,0,48.9,-10.9,0,0,46.5,0
60.070,14.7,0,9.8,11.5,13.6,0,0,0,0,-1.7,0,62.6,0,88,71.47,67.07,127.5,139.1,272.8,180,2223.9,4462,0,0,43.1,-12,0,0,46.5,0
60.181,14.7,0,8.4,10,6.5,0,0,0,0,-1.3,0,53.2,0,88,67.72,65.23,118.8,108.8,215.1,180,2223.9,4542,0,0,33.9,-12.4,0,0,46.3,0
60.303,14.7,0,4,10,2.8,0,0,0,0,-1.3,0,65.8,0,88,62.01,58.52,94.5,88.9,167.3,180,2220.5,4539,0,0,19.7,-13.5,0,0,25.5,0
60.421,14.7,0,-8.5,8.7,0,-3,-6,0,-4.7,-6,0,59.8,4,88,37.92,44.03,26.8,11.2,41.6,180,2169,4563,0,0,3,-3.8,0,0,45.1,0
60.532,14.7,0,-11.5,2,0,0,0,0,0,0,0,67.7,4,88,13.19,13.48,10.2,11.4,22.2,180,2074.7,4455,0,0,4.9,4.9,0,0,55.9,0
60.669,14.7,0,-11.5,1.1,0,0,0,0,0,0,0,70.4,4,86,12.3,12.42,10.6,11.4,18.1,180,1977.4,4428,0,0,6.1,4.5,0,0,56.5,0
