﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v2.02 MOTIV Steven Grant N20 E85 IJE0S.mhd
140.201,14.6,12.9,-2.8,1.2,0,0,0,0,0,0,0,72.2,0,100,14.17,14.01,40.2,40.2,24.5,221,748.3,1774,3.9,2.8,9.3,7.5,127.4,0,47.7,0
140.312,14.6,13.4,-2.6,1.3,0,0,0,0,0,0,0,72.5,0,100,14.35,14.05,40,40.5,25.1,221,749.3,1791,3.4,3,9.4,8.2,128.4,0,47,0
140.427,14.6,13.2,-2.5,1.4,0,0,0,0,0,0,0,72,0,100,14.44,14.01,40.6,39.8,25,221,737,1762,2.9,2.2,9.3,7.5,126.6,0,46.5,0
140.542,14.6,13.3,-2.6,1.5,0,0,0,0,0,0,0,72,0,100,14.53,14.04,40.8,39.4,23.5,221,709.4,1647,2.4,1.4,8.4,6.8,127.8,0,45.5,0
140.659,14.6,13.6,-2.5,1.6,0,0,0,0,0,0,0,71.8,0,100,14.46,14.21,42.1,42.1,22.1,221,679.3,1464,1.9,0.8,7.6,8.6,134.9,0,49.7,0
140.776,14.6,13.8,-2,1.6,0,0,0,0,0,0,0,72,0,100,14.31,14.31,44.8,44.5,20.7,221,713.9,1237,1.8,-0.7,7.3,5.6,148.4,0,55,0
140.887,14.6,14.2,-1.9,1.6,0,0,0,0,0,0,0,71.6,0,100,13.97,14.35,46.1,47.4,18.4,221,730.9,1039,0.8,-1.7,6.4,15.4,160.7,0,57.9,0
141.002,14.6,14.3,-1.6,1.5,0,0,0,0,0,0,0,71.1,0,100,14.01,14.44,46.6,48.4,16.3,221,744.4,901,1.1,-1.5,6.4,14.2,160.4,0,58.5,0
141.118,14.6,15,-0.3,1.3,0.3,0,0,0,0,0,0,71.6,0,99,14.13,14.58,55.4,58.4,15.4,221,755,749,1.5,-0.5,9.1,9.4,189.3,0,56.5,0
141.238,14.6,21.3,-0.5,1.2,0,0,0,0,0,0,0,70.2,0,99,14.23,14.81,59.9,61.5,16.9,221,756.6,934,1.5,0.6,9.7,9,209.2,0,54.3,0
141.360,14.6,20.9,-0.4,1.2,0,0,0,0,0,0,0,74.1,0,99,14.38,14.93,59.7,60.7,20.3,221,884.4,1002,2,0.9,10.5,9.4,210.2,0,51.4,0
141.473,14.6,21.1,-0.3,1.2,0,0,0,0,0,0,0,71.8,0,99,13.92,14.3,59.9,61.2,21.4,221,1015.6,1035,-0.2,-1.3,10.8,9.4,211.2,0,51.3,0
141.584,14.6,22.5,-0.5,1.3,0,0,0,0,0,0,0,71.6,0,99,13.77,13.54,62.7,62.8,23,221,1029,1136,-1.9,-5.2,11.1,8.6,219.8,0,51.3,0
141.692,14.6,23,-0.6,1.4,0,0,0,0,0,0,0,72.7,0,99,13.77,13.14,63.6,62,25.3,221,1052.7,1207,-3.1,-10.3,11.1,4.5,222.2,0,50.4,0
141.801,14.6,24.2,-0.7,1.4,0,0,0,0,0,0,0,74.6,1,99,13.42,13.08,63.8,63.9,26.5,221,1113.2,1266,-6,-14.8,10.8,9.4,227.7,0,48.6,0
141.915,14.6,24.8,-0.7,1.5,0,0,0,0,0,0,0,73.6,1,99,13.16,13.38,64.8,65.2,29.7,221,1167.1,1369,-8.3,-16.3,11.8,10.5,229.7,0,47.1,0
142.030,14.6,24.5,-0.8,1.6,0,0,0,0,0,0,0,73.7,1,99,13.18,13.71,63.5,64.5,30.9,221,1144.2,1424,-10.3,-16.7,11.6,10.9,226.9,0,45.5,0
142.142,14.6,24.5,-0.8,1.7,0,0,0,0,0,0,0,72.9,1,99,13.51,14.08,63.1,63.8,33,221,1134.7,1529,-10.8,-16.4,12.3,12,226.3,0,44.2,0
142.258,14.6,24.5,-0.8,1.9,0,0,0,0,0,0,0,73,1,99,14.17,14.46,60.4,62.8,34.2,221,1083.5,1591,-9.4,-15.6,12.7,12.4,217.2,0,43.1,0
142.374,14.6,24.5,-0.8,2,0,0,0,0,0,0,0,72.9,1,99,14.67,15.44,60.8,61.6,35.5,221,988.4,1703,-7.4,-11,13.2,13.5,219,0,42,0
142.518,14.6,25.6,-0.7,2.2,0,0,0,0,0,0,0,72.2,1,99,15.32,15.76,62.1,62.6,38.4,221,937.9,1826,-3.7,-4.1,14,10.1,222.6,0,40.7,0
142.629,14.6,25.6,-0.6,2.5,0,0,0,0,0,0,0,74.3,1,99,14.57,14.64,62,61.9,40.1,221,977.1,1915,-4,-5.6,13.9,10.1,223,0,39.7,0
142.749,14.6,25.5,-0.6,2.8,0,0,0,0,0,0,0,71.6,1,99,14.1,14.13,61,61.2,41.8,221,1014,2015,-3.2,-6.7,13.5,15.8,220.1,0,38.6,0
142.858,14.6,25.5,-0.5,3,0,0,0,0,0,0,0,73.4,1,99,14.56,14.46,59.6,60.7,43.7,221,952,2132,-3.8,-6.8,13.9,18,216.9,0,37.7,0
