Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/14//0,4/1/18,E Series - N54,1.97,0.2,58,0,130,0,0,0,0.0,,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,50,0,0.0,0.0,0.0,0,0,0,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1696,0.0,4.6,0.0,55,120,0,100,13,6,0.0,0.4,4,25.0,0.0,100,87,14.8,6,35,2.6,11,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
0.75,1662,0.0,7.0,0.0,100,120,0,84,52,8,0.0,0.4,4,25.0,2.0,100,87,13.9,6,40,3.2,2892,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
2.75,1837,0.0,7.0,0.0,100,120,0,84,66,10,9.0,0.4,4,25.0,5.5,100,87,13.0,5,40,7.5,2892,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
4.0,1972,0.0,7.1,0.0,100,120,0,84,103,11,3.0,0.4,21,25.0,7.1,100,87,13.0,5,40,8.3,2892,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
5.25,2019,0.0,7.2,0.0,100,120,0,100,102,13,7.5,0.4,21,25.0,7.2,100,87,13.2,3,41,8.1,2892,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
6.5,2641,0.0,7.5,0.0,100,119,0,100,102,14,15.0,0.4,21,25.0,7.5,100,87,13.2,3,41,8.0,2892,4,0,0.0,0.0,0.0,0.0,0.0,228,0,0,0,0,0,0
8.0,3112,0.1,7.1,0.0,100,119,0,100,102,14,7.5,0.4,18,25.0,7.1,100,87,14.2,3,41,7.8,2892,4,0,1.6,1.6,1.6,1.6,1.6,228,0,0,0,0,0,0
10.5,3122,0.9,7.6,0.7,100,119,0,100,102,13,11.3,0.4,18,25.0,7.6,100,87,14.6,3,41,8.0,10,4,0,1.6,1.6,1.6,1.6,1.6,228,0,0,0,0,0,0
11.5,3141,0.9,7.6,0.7,100,119,0,100,102,13,11.3,0.4,18,25.0,7.6,100,87,14.6,3,41,8.0,10,4,0,1.6,1.6,1.6,1.6,1.6,228,0,0,0,0,0,0
13.25,3180,1.3,7.9,1.3,100,119,0,100,102,13,15.8,0.4,23,25.0,7.9,100,87,14.8,3,43,8.2,10,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
14.25,3194,1.8,7.9,1.5,100,119,0,100,102,13,15.8,0.4,23,25.0,7.9,100,87,14.8,3,43,8.3,10,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
15.5,3253,1.6,7.9,1.7,100,119,0,100,102,13,15.8,0.4,24,25.0,7.9,100,87,14.6,3,43,8.3,10,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
16.5,3271,1.6,7.9,1.7,100,119,0,100,102,13,15.8,0.4,24,25.0,7.9,100,87,14.6,3,43,8.5,10,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
17.75,3329,2.0,7.9,2.0,100,119,0,100,102,13,16.5,0.4,24,24.0,7.9,100,87,14.7,3,43,8.6,9,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
19.0,3403,2.0,7.9,2.0,100,117,0,100,102,13,16.5,0.4,26,24.0,7.9,100,87,14.5,3,43,8.6,9,4,0,16.5,16.5,16.5,16.5,16.0,228,0,0,0,0,0,0
20.25,3443,2.2,7.9,2.1,100,117,0,100,102,13,16.5,0.4,26,24.0,7.9,100,87,14.7,3,44,8.6,9,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
21.5,3461,2.1,7.9,2.2,100,117,0,100,102,13,16.5,0.4,26,24.0,7.9,100,87,14.6,3,44,8.8,9,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
22.5,3551,2.1,7.9,2.2,100,117,0,100,102,13,16.5,0.4,26,24.0,7.9,100,87,14.6,3,44,8.8,9,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
23.75,3610,2.2,7.8,2.2,100,117,0,100,102,12,16.5,0.4,27,24.0,7.8,100,87,14.6,3,45,8.9,9,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
25.0,3623,2.6,7.8,2.4,100,117,0,100,102,13,15.8,0.4,27,23.0,7.8,100,87,14.6,3,45,9.1,8,4,0,16.0,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
26.25,3701,2.1,7.8,2.4,100,117,0,100,102,12,15.8,0.4,27,23.0,7.8,100,87,14.6,3,45,9.1,8,4,0,16.0,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
27.75,3782,2.6,7.9,2.5,100,117,0,100,102,12,16.5,0.4,27,24.0,7.9,100,87,14.7,3,46,9.0,8,4,0,16.0,16.0,16.0,16.0,16.0,228,0,0,0,0,0,0
29.0,3801,2.6,7.9,2.6,100,117,0,100,102,12,16.5,0.4,28,23.0,7.9,100,87,14.6,3,46,9.3,8,4,0,16.5,16.5,16.0,16.0,16.0,228,0,0,0,0,0,0
30.25,3885,2.7,8.1,2.7,100,117,0,100,102,12,16.5,0.3,28,23.0,8.1,100,87,14.5,3,46,9.3,8,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
31.5,3938,2.8,8.1,2.7,100,117,0,100,102,12,16.5,0.3,28,22.0,8.1,100,87,14.5,3,47,9.3,8,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
32.75,3995,3.1,8.1,2.8,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.4,8,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
33.0,4036,2.7,8.2,2.8,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.4,10,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
35.0,4069,2.8,8.2,2.8,100,117,0,100,102,13,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
36.0,4089,2.7,8.2,2.9,100,117,0,100,102,13,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,16.5,16.5,16.5,16.5,16.5,228,0,0,0,0,0,0
37.5,4183,2.8,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,17.0,17.0,17.0,14.0,17.0,228,0,0,0,0,0,0
38.5,4229,3.0,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,17.0,17.0,17.0,14.0,17.0,228,0,0,0,0,0,0
39.75,4266,2.8,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,17.0,17.0,17.0,14.0,17.0,228,0,0,0,0,0,0
40.75,4314,3.0,8.2,2.9,100,117,0,100,102,11,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,10,4,0,17.0,17.0,17.0,14.3,17.0,228,0,0,0,0,0,0
41.25,4370,3.0,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.7,3,47,9.5,11,4,0,17.0,17.0,17.0,14.3,17.0,228,0,0,0,0,0,0
43.0,4420,2.9,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.5,3,47,9.5,11,4,0,17.0,17.0,17.0,14.3,17.0,228,0,0,0,0,0,0
44.25,4480,3.0,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,21.0,8.2,100,87,14.6,3,47,9.5,11,4,0,17.0,17.0,17.0,14.7,17.0,228,0,0,0,0,0,0
45.5,4494,3.0,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,11,4,0,17.0,17.0,17.0,14.7,17.0,228,0,0,0,0,0,0
46.5,4566,3.0,8.2,2.9,100,117,0,100,102,12,16.5,0.3,28,22.0,8.2,100,87,14.6,3,47,9.5,11,4,0,17.0,17.0,17.0,15.1,17.0,228,0,0,0,0,0,0
47.75,4601,2.7,8.7,2.8,100,117,0,100,102,12,16.5,0.3,28,21.0,8.5,100,87,14.7,3,48,9.5,11,4,0,17.0,17.0,17.0,15.1,17.0,228,0,0,0,0,0,0
49.0,4665,3.0,8.7,2.8,100,117,0,100,102,12,17.3,0.3,28,22.0,8.7,100,87,14.7,3,50,9.4,11,4,0,17.0,17.0,17.0,15.1,17.0,228,0,0,0,0,0,0
50.25,4716,2.8,8.7,2.8,100,117,0,100,102,11,16.5,0.3,27,22.0,8.7,100,87,14.5,3,51,9.5,10,4,0,17.5,17.0,17.0,15.1,17.0,228,0,0,0,0,0,0
51.5,4756,2.6,8.7,2.8,100,117,0,100,102,12,16.5,0.3,27,21.0,8.7,100,87,14.5,3,51,9.5,10,4,0,17.5,17.5,17.5,16.3,17.5,228,0,0,0,0,0,0
52.75,4773,2.7,8.8,2.7,100,117,0,100,102,12,16.5,0.3,27,21.0,8.8,100,87,14.6,3,51,9.4,10,4,0,17.5,17.5,17.5,16.3,17.5,228,0,0,0,0,0,0
54.0,4862,2.6,8.8,2.7,100,117,0,100,102,11,16.5,0.2,27,20.0,8.8,100,87,14.5,3,51,9.4,10,4,0,17.5,17.5,17.5,13.3,17.5,228,0,0,0,0,0,0
55.25,4902,2.8,8.8,2.8,100,117,0,100,102,12,13.5,0.2,27,20.0,8.8,100,87,14.5,3,52,9.4,10,4,0,17.5,17.5,17.5,13.3,17.5,228,0,0,0,0,0,0
56.25,4917,2.8,8.8,2.8,100,117,0,100,102,12,13.5,0.2,27,20.0,8.8,100,87,14.5,3,52,9.5,10,4,0,17.5,17.5,17.5,13.3,17.5,228,0,0,0,0,0,0
57.25,5013,2.7,8.9,2.7,100,117,0,100,102,11,14.3,0.2,27,20.0,8.9,100,87,14.7,3,54,9.4,10,4,0,17.0,17.0,17.0,13.2,17.0,228,0,0,0,0,0,0
59.0,5049,2.4,8.9,2.7,100,117,0,100,102,12,14.3,0.2,27,20.0,8.9,100,87,14.6,3,54,9.2,10,4,0,17.0,17.0,17.0,13.2,17.0,228,0,0,0,0,0,0
61.25,5138,2.3,8.8,2.7,100,119,0,100,102,11,14.3,0.2,26,20.0,8.9,100,87,14.6,3,54,9.3,10,4,0,17.0,17.0,17.0,13.6,17.0,228,0,0,0,0,0,0
62.5,5195,2.7,8.7,2.6,100,119,0,100,102,12,14.3,0.2,26,20.0,8.7,100,87,14.6,3,54,9.2,10,4,0,17.0,17.0,17.0,13.6,17.0,228,0,0,0,0,0,0
65.0,5258,2.7,8.7,2.6,62,119,0,64,102,12,14.3,0.2,26,20.0,8.7,100,87,14.6,3,55,8.9,10,4,0,17.5,17.5,14.5,11.8,17.5,228,0,0,0,0,0,0
66.5,5311,1.1,1.9,2.9,22,119,0,43,40,12,16.5,0.2,26,25.0,0.2,100,87,14.6,3,42,9.0,11,4,0,17.5,17.5,14.5,11.8,17.5,228,0,0,0,0,0,0
67.75,5249,0.0,0.1,2.9,0,120,0,20,29,10,16.5,0.2,26,25.0,0.2,100,87,14.1,4,32,7.7,11,4,0,17.5,17.5,14.5,11.8,17.5,228,0,0,0,0,0,0
