﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.2 - WBA2J52000VB111
157.515,14.57,0,0.7,-0.1,-0.6,0,41.66,84,839,4,46,29.04,64.88,12,12.4,12.1,55.68,102,2564,2611.8,-0.03,2996,73,0,0.01,14,14,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.13,-36,76,1.17,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.8,12.86,0,0,-0.25,0.32,0,0,0,1.06,0,0,-0.17,0
157.720,14.57,0,0.7,-0.1,-0.6,0,41.86,84,839,4,46,52.72,117.37,12,12.4,12,52.14,102,2568,2611.8,-0.09,2990,73,0,0.01,13.9,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.13,-36,76,1.16,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.7,12.8,0,0,-0.24,0.28,0,0,0,1.12,0,0,-0.17,0
157.922,14.57,0,0.7,-0.1,-0.6,0,42.36,84,839,4,46,74.8,169.61,12,12.4,12,54.08,102,2573.3,2611.8,-0.15,2980,72,0,0.01,13.8,13.9,-6,-6,-5.5,-6,-5.5,-6,1.13,-36,76,1.16,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.6,12.7,12.76,0,0,-0.24,0.25,0,0,0,1.16,0,0,-0.17,0
158.137,14.57,0,0.7,-0.1,-0.6,0,42.76,84,840,4,46,90.41,203.41,12,12.4,11.8,53.74,102,2577.6,2611.8,-0.06,2964,72,0,0.01,13.8,13.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.13,-36,76,1.15,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.6,12.71,0,0,-0.24,0.22,0,0,0,1.18,0,0,-0.17,0
158.333,14.57,0,0.7,-0.2,-0.6,0,43.16,84,840,4,46,100.35,222.18,12,12.4,11.9,52.5,102,2582,2611.8,-0.15,2948,72,0,0.01,13.6,13.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.14,-36,76,1.15,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.6,12.65,0,0,-0.24,0.19,0,0,0,1.2,0,0,-0.17,0
158.727,14.57,0,0.7,-0.2,-0.6,0,43.56,84,840,4,46,109.27,229.81,12,12.4,11.8,53.74,100,2586,2611.8,-0.12,2931,71,0,0.01,13.6,13.5,-7,-7,-6.5,-7,-6.5,-7,1.13,-36,76,1.15,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.4,12.51,0,0,-0.22,0.13,0,0,0,1.22,0,0,-0.17,0
158.950,14.57,0.5,0.7,-0.2,-0.6,0,44.26,84,840,4,46,121.64,234.28,12,12.4,11.7,52.68,100,2594.1,2611.8,-0.09,2909,70,0,0.01,13.4,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.13,-36,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.4,12.47,0,0,-0.23,0.38,0,0,0,1.23,0,0,-0.17,0
159.155,14.57,2.3,0.7,-0.5,-0.6,0,44.66,84,840,4,46,107.9,114.04,12,12.4,11.3,51.97,100,2486.8,2542.8,-0.06,2888,70,0,0.01,10.9,11.1,-2,-2,-2,-2,-2,-2,1.13,-13,76,1.13,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12,12.3,12.4,0,0,-0.23,0.23,0,0,0,1.18,0,0,-0.17,0
159.361,14.57,0,0.7,-0.7,-0.6,0,44.96,84,840,4,46,27.85,25.42,12,12.4,11.1,53.2,100,2460.7,2475.8,-0.03,2877,70,0,0.01,11.1,10.8,-8,-3,-3,-8,-2,-3,1.13,-11,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.3,12.3,12.33,0,0,-0.22,0.01,0,0,0,1.06,0,0,-0.17,0
159.876,14.57,0,0.7,-0.3,-0.6,0,45.56,84,840,4,46,20.93,20.8,12,12.4,11.5,52.32,100,2474.3,2472,-0.15,2862,69,0,0.01,13.2,13.3,-8,-8,-8,-8,-8,-8,1.13,-36,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.1,12.16,0,0,-0.21,-0.08,0,0,0,1.18,0,0,-0.16,0
160.085,14.57,1.5,0.7,-0.3,-0.6,0,46.66,83,839,4,46,54.15,105.08,12,12.4,11.3,52.32,100,2436.6,2457.8,-0.03,2828,69,0,0.01,11.9,12.2,-8,-8,-8,-8,-8,-8,1.13,-24,76,1.12,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.2,12,12.11,0,0,-0.21,0.46,0,0,0,1.21,0,0,-0.17,0
160.306,14.57,3.8,0.7,-0.6,-0.6,0,47.06,83,839,4,46,49.43,50.34,12,12.4,10.9,51.97,100,2367,2407.9,-0.06,2808,68,0,0.01,10.7,10.7,-3,-3,-3,-3,-3,-3,1.13,-12,76,1.12,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.1,12,12.06,0,0,-0.19,0.12,0,0,0,1.11,0,0,-0.16,0
160.496,14.57,4.1,0.7,-0.7,-0.6,0,47.46,83,839,4,46,21.81,20.8,12,12.4,11,52.14,100,2348.5,2360.9,-0.03,2798,68,0,0.01,10.7,10.9,-3.5,-3.5,-3,-3.5,-3.5,-3,1.13,-12,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.2,11.9,12,0,0,-0.18,0.05,0,0,0,1.05,0,0,-0.15,0
160.710,14.57,6.1,0.6,-0.7,-0.6,0,47.86,83,839,4,46,17.15,17.19,12,12.4,11,52.68,100,2326.1,2330.5,-0.3,2798,68,0,0.48,10.8,10.8,-2.8,-3,-2.4,-3,-2.4,-3,1.13,-12,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.2,11.9,11.98,0,0,-0.17,-0.03,0,0,0,0.94,0,0,-0.15,0
161.008,14.57,9.3,0.7,-0.7,-0.5,0,48.46,83,839,4,46,15.09,15.67,12,12.4,10.9,52.5,100,2307.6,2300.6,-0.06,2775,67,0,-1.19,10.9,10.8,3.3,1.5,6.7,2.7,3.6,6.7,1.13,-8,76,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,15.9,16.4,13.91,0,0,-0.15,0.08,0,0,0,0.57,0,0,-0.13,0
161.113,14.57,15.1,0.6,-0.8,-0.5,0,49.16,83,838,4,46,14.53,14.98,17.2,18,16.1,57.1,100,2282,2295.7,-0.03,2822,67,0,-2,14.9,14.8,25.5,25,25.5,25.5,25.5,25.5,1.12,25,76,1.58,100,1,0,0.1,0.2,1,0,0,0,0,0,0,0,17.8,17.6,17.16,0,0,-0.15,0.07,0,0,0,0.63,0,0,-0.13,0
161.318,14.57,15.7,0.6,-0.7,-0.5,0,49.26,83,838,4,46,14.53,14.89,18,18.1,16.1,48.78,100,2300,2301.5,-0.18,2780,67,0,-2.67,14.7,14.9,25.5,25.5,25.5,25.5,25.5,25.5,1.12,27,76,1.58,100,1,0,0.1,0.2,1,0,0,0,0,0,0,0,19.1,19,18.06,0,0,-0.15,0.02,0,0,0,0.64,0,0,-0.14,0
161.830,14.57,21.7,0.6,-0.9,-0.5,0,49.96,83,839,4,46,14.6,14.78,27,26.4,24.5,62.06,100,2383,2410,-0.09,2810,67,0,-3.05,19.4,18.3,28.5,28,28,28.5,27.5,28,1.12,52,76,2.11,100,1.13,5.3,7.1,1.1,1,0,0,0,0,0,0,0,68.5,116,83.89,0,4.5,1.38,-0.18,-0.3,0,0,1.74,0.28,0,5.69,0
162.035,14.57,69.2,1.3,1,9.3,12.5,50.96,83,847,4,46,16,14.7,72,157.4,69.1,71.98,100,2902.8,2839.8,-0.85,2926,69,0,9.36,98,96,14.5,14,14,14,14,14,1.19,220,76,9.72,100,1.89,15.8,40.7,13.8,1,0,0,0,0,0,0,0,81.6,224.6,192.19,0,1.22,2.04,-0.32,-0.4,0,0,1.82,0.81,0,26.14,0
162.239,14.57,94,2.8,2.4,13.5,15.8,51.26,83,852,4,46,14.6,14.7,88.5,230,85.5,74.46,100,2917.6,2862.8,-1.03,2992,71,0,11.26,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,1.31,282,76,9.72,100,2.1,15.8,49.4,19.8,1,0,0,0,0,0,0,0,99.5,231.7,238.53,0,0,2.23,-0.28,-0.4,0,0,1.81,0,0,29.58,0
162.446,14.57,100,5.2,4.6,11.3,15.8,51.66,83,857,4,46,14.53,14.7,105,230,105.3,75.35,100,2917.9,2874.9,-0.85,3079,73,0,9.28,98,98.1,13,13,12.5,13,12.5,13,1.49,350,76,9.72,100,2.13,15.8,53.5,22.6,1,0,0,0,0,0,0,0,113,239.1,250.01,0,0,2.5,-0.21,-0.3,0,0,1.79,0,0,30.92,0
162.683,14.57,100,7.5,6.9,8.9,15.8,52.26,83,861,4,46,14.75,14.68,120,230,122.6,76.41,100,2908,2880.7,-1.18,3154,75,0,9.37,98,98.1,11.5,9,11.5,8.5,11.5,12,1.67,396,76,9.72,100,2.14,15.8,55.9,23.5,1,0,-3,0,-3,0,0,0,130.4,248.9,258.64,0,0,2.76,-0.31,-0.1,0,0,1.71,0,0,32.38,0
162.856,14.57,100,10.9,10.3,5.6,15.8,53.16,83,865,4,45,15.41,14.41,141,230,149.8,76.41,100,2917.6,2886,-1.12,3302,78,0,13.33,98,98,9.2,6,9.5,6,8.7,9,1.93,462,76,9.72,100,2.14,15.8,45.4,24.2,1,0,-3,0,-3,0,0,0,148.3,258.3,266.82,0,0,2.06,-0.18,0,0,0,1.27,0,0,21.16,0
163.381,14.57,100,13.9,13.2,2.7,15.8,54.36,83,867,4,45,14.64,14.07,159,230,174.5,76.94,100,2932.7,2888.9,-1.18,3408,80,0,16.85,98,98.1,6.6,4.8,6.8,4.8,6,6.2,2.19,508,76,9.72,100,2.16,15.9,30.9,26.7,1,0,-5.3,0,-2.3,0,0,0,166.2,285.6,294.89,0,0,1.15,0.09,0,0,0,0.83,0,0.1,4.26,0
163.678,14.57,100,14.6,14.4,1.5,16.1,53.06,83,858,4,44,12.22,13.62,165.8,230,200.9,78,100,2860.4,2893.5,5.45,3760,88,0,0.01,98,98,7.1,2.6,7.1,5.2,7.1,7.1,2.23,529,76,9.72,92.2,2.18,16.1,32.4,28.1,1,0,-4.9,0,-1.9,0,0,0,167.2,301,305.64,0,0,1.17,0.13,0,0,0,0.81,0,0.3,4.28,0
163.884,14.57,100,14.9,14.7,1.4,16.2,47.86,83,849,4,44,12.79,13.5,166.5,230,212,74.98,100,2891.8,2894.7,6.74,3944,93,0,-8.56,98,98,7.1,2.6,7.1,5.6,7.1,7.1,2.27,528,76,9.72,90.7,2.19,16.3,33.5,29,1,0,-4.5,0,-1.9,0,0,0,167.2,313.3,312.51,0,0,1.25,-0.01,0,0,0,0.8,0,0.5,4.51,0
164.097,14.57,100,15,14.8,1.5,16.3,44.66,83,836,4,44,13.1,13.44,167.2,230,219.6,77.29,100,2883.1,2894.7,6.68,4070,96,0,-10.67,98,98,7.6,3.5,7.6,6.1,7.6,7.6,2.27,528,76,9.72,91.5,2.21,16.4,34,29.7,1,0,-4.5,0,-1.5,0,0,0,168.5,323.4,321.3,0,0,1.19,0,0,0,0,0.8,0,0.6,4.28,0
164.295,14.57,100,15.5,15.3,1.1,16.5,42.06,83,820,4,44,13.21,13.31,169.5,230,230.8,77.83,100,2877.3,2894.7,6.77,4212,99,0,-11.72,98,97.9,7.7,3.5,7.7,6.5,7.7,7.7,2.3,528,76,9.72,90.8,2.22,16.6,33.8,30.3,1,0,-4.2,0,-1.2,0,0,0,170.8,334.9,330.95,0,0,0.98,-0.02,0,0,0,0.77,0,0.7,3.49,0
164.503,14.57,100,16.3,15.8,0.7,16.6,40.06,83,802,4,44,13.19,13.15,171.8,230,241,77.64,100,2879,2894.7,7.71,4344,102,0,-11.3,98,98,7.6,3.8,7.6,6.8,7.6,7.6,2.34,528,76,9.72,89.5,2.24,16.7,34.2,31.3,1,0,-3.8,0,-1.2,0,0,0,172.2,346.3,343.02,0,0.01,0.65,0.05,0,0,0,0.73,0,0.8,2.85,0
164.706,14.57,100,16.1,15.8,0.8,16.8,38.56,83,783,4,43,13.26,13.06,171,230,248,79.06,100,2867.1,2894.7,8.27,4498,105,0,-9.93,98,98,7.6,4.2,7.6,7.2,7.6,7.6,2.32,525,76,9.72,88.9,2.26,16.8,35.9,32.5,1,0,-3.8,0,-0.8,0,0,0,171.6,357.4,353.89,0,0.02,0.88,0.15,0,0,0,0.7,0,0.9,3.43,0
164.911,14.57,100,15.7,15.8,0.9,16.9,37.56,83,763,4,43,13.14,12.99,171,230,254.2,80.83,100,2884.2,2894.7,8.71,4627,109,0,-8.8,98,98,8.1,5.1,8.1,7.7,8.1,8.1,2.32,524,76,9.72,88.6,2.28,16.9,37.8,33.7,1,0,-3.4,0,-0.4,0,0,0,170.8,366.8,365.6,0,0.04,1.09,-0.02,0,0,0,0.7,0,1,4.1,0
165.119,14.57,100,16.1,15.7,1.2,17,36.76,83,744,4,43,13.12,12.96,170.2,230,260.4,78,100,2897.6,2894.7,8.94,4764,112,0,-7.83,98,97.9,8.1,5.1,8.1,8.1,8.1,8.1,2.32,519,76,9.72,88.3,2.3,17.1,39.5,34.8,1,0,-3,0,-0.4,0,0,0,170.8,376.7,378.53,0,0,1.17,0.09,0,0,0,0.69,0,1.1,4.64,0
165.331,14.57,100,16.2,15.8,1.3,17.2,36.06,83,713,4,43,13.08,12.93,170.2,230,268.3,77.64,100,2872.9,2894.7,9.27,4910,115,0,-6.65,98,98,8.5,5.5,8.5,8.5,8.5,8.5,2.35,518,76,9.72,88.2,2.33,17.2,41.3,36.1,1,0,-2.7,0,0,0,0,0,170.6,387.4,390.86,0,0,1.26,0.06,0,0,0,0.68,0,1.2,5.25,0
165.529,14.57,100,15.9,15.9,1.2,17.3,35.76,83,713,4,43,12.99,12.91,171,230,275.7,80.29,99,2903.4,2894.7,9.56,5000,118,0,-6.22,98,98,8.5,6.3,8.5,8.5,8.1,9,2.37,514,76,9.72,87.7,2.34,17.4,42.4,37.1,1,0,-2.7,0,0,0,0,0,171.1,396.4,402.66,0,0.04,1.27,0.02,0,0,0,0.68,0,1.3,5.29,0
165.733,14.57,100,16,16,1.3,17.5,35.46,83,702,4,42,12.92,12.87,171,230,283.1,80.12,99,2885.7,2894.7,9.82,5112,121,0,-5.72,98,97.9,9,6.7,9,9,9,9,2.38,515,76,9.72,87.7,2.36,17.7,44.1,38.3,1,0,-2.3,0,0,0,0,0,171.3,407,414.57,0,0.06,1.38,-0.01,0,0,0,0.67,0,1.4,5.78,0
165.942,14.57,100,16.2,16.1,1.5,17.8,35.46,83,694,4,42,12.81,12.82,171,230,289.7,79.6,99,2896.7,2894.7,9.73,5234,124,0,-5.55,98,98,9.5,7.2,9.5,9.5,9.5,9.5,2.4,511,76,9.72,88,2.38,17.9,45.3,39.5,1,0,-1.9,0,0,0,0,0,172.2,416,426.05,0,0,1.39,-0.03,0,0,0,0.67,0,1.6,5.87,0
166.351,14.57,100,16.4,16.3,1.6,18.1,35.46,83,691,4,42,12.77,12.78,171,230,297.9,80.29,99,2908.6,2894.7,9.76,5412,127,0,-5.35,98,98,10,8.1,10,10,10,10,2.39,506,76,9.72,88.1,2.42,18.4,47.8,41.6,1,0,-1.5,0,0,0,0,0,171.3,437.8,450.22,0,0.05,1.45,-0.24,0,0,0,0.65,0,1.8,6.27,0
166.561,14.57,100,16.9,16.7,1.6,18.4,35.86,84,700,4,42,12.86,12.7,171,230,309.5,80.29,99,2926.3,2894.7,10.03,5612,132,0,-4.13,98,98.1,10,8.5,10,10,10,10,2.42,498,76,9.72,87.6,2.43,18.5,50.2,44,1,0,-1.2,0,0,0,0,0,170.6,447.6,458.75,0,0,1.44,-0.1,0,0,0,0.66,0,1.9,6.2,0
166.764,14.57,100,17.3,17,1.3,18.5,36.36,84,708,4,42,12.78,12.7,171,230,316.2,78,99,2895,2894.7,9.68,5707,135,0,-3.44,98,98,10,8.8,10,10,10,10,2.47,496,76,9.72,88.2,2.44,18.6,52.1,47.1,1,0,-1.2,0,0,0,0,0,172,454.7,469.45,0,0,1.2,0.19,0,0,0,0.66,0,2.1,4.98,0
167.269,14.57,100,17.6,17.4,1,18.6,36.56,84,717,4,42,12.74,12.69,172.5,230,323.9,74.81,99,2855.2,2894.7,9.44,5818,138,0,-2.71,98,98,10,8.8,10,10,10,10,2.48,494,76,9.72,88.7,2.45,18.7,53.2,49.2,1,0,-0.8,0,0,0,0,0,172.8,463.7,478.5,0,0,0.94,0.27,0,0,0,0.65,0,2.2,4.06,0
167.486,14.57,100,18.4,18.1,0.7,18.9,38.26,84,739,4,42,12.51,12.49,173.2,230,342.9,79.23,99,2929.5,2894.7,9.21,6130,145,0,-2.03,98,98,10.5,10.1,10.5,10.5,10.5,10.5,2.53,488,76,9.72,87.9,2.47,19,55.4,53,1,0,-0.4,0,0,0,0,0,173.7,487.4,503.85,0,0,0.47,-0.26,0,0,0,0.64,0,2.4,2.34,0
167.687,14.57,100,18.5,18.2,0.6,19,39.26,84,750,4,42,12.39,12.46,172.5,230,348.2,78.89,99,2920.2,2894.7,10.2,6244,148,0,-2.19,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,2.55,485,76,9.72,88.7,2.48,19,57.2,54.3,1,0,0,0,0,0,0,0,173.4,495.5,514.26,0,0,0.57,-0.13,0,0,0,0.65,0,2.5,2.89,0
167.911,14.57,100,19,18.6,0.4,19.1,40.26,84,761,4,42,12.4,12.45,173.2,230,355.7,80.12,99,2917.9,2894.7,10.82,6336,150,0,-2.23,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.5,482,76,9.72,86.2,2.49,19.2,58.2,55.4,1,0,0,0,0,0,0,0,171.1,504.7,523.03,0,0.15,0.54,-0.08,0,0,0,0.65,0.1,2.6,2.73,0
168.098,14.57,100,19.2,18.7,0.5,19.2,41.66,85,772,4,42,12.47,12.45,172.5,230,359.6,77.64,99,2878.1,2894.7,8.88,6445,153,0,-2.39,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.58,478,76,9.72,87.9,2.5,19.2,56.3,55.8,1,0,0,0,0,0,0,0,172.8,513,532.76,0,0,0.16,0.06,0,0,0,0.62,-0.07,2.7,0.55,0
168.304,14.57,100,19.2,18.7,0.2,19.2,43.06,85,782,4,42,12.44,12.41,169.5,230,358.7,82.77,99,2892.6,2894.7,10.73,6550,155,0,-2.42,98,98.1,11,11,11,11,11,11,2.57,475,76,9.72,86.6,2.5,19.1,56.9,55.9,1,0,0,0,0,0,0,0,168,520.5,542.27,0,0,0.27,-0.08,0,0,0,0.62,0,2.7,1.02,0
168.511,14.57,100,18.8,18.6,0.4,19.1,44.36,85,792,4,43,12.46,12.44,165.8,230,356.9,79.06,98,2918.7,2894.7,10.61,6660,158,0,-2.04,98,98,11,11,11,11,11,11,2.54,466,76,9.72,87.1,2.5,19.1,56.9,55.8,1,0,0,0,0,0,0,0,163.8,526.8,550.76,0,0.01,0.28,0,0,0,0,0.61,0,2.8,1.08,0
168.716,14.57,100,18.8,18.4,0.4,19,45.96,85,801,4,43,12.53,12.44,162,230,353.3,78.89,98,2871.5,2894.7,10.7,6770,160,2048,-1.54,98,98,11,11,11,11,11,11,2.57,457,76,9.68,86.3,2.49,18.9,56.7,55.7,1,0,0,0,0,0,0,0,160.7,534.3,556.77,0,0,0.27,0.22,0,0,2048,0.6,0,2.8,1.01,0
168.922,14.57,100,18.2,18.3,0.4,18.9,47.46,86,810,4,43,12.5,12.47,159,230,352.8,78.18,98,2874.1,2894.7,11.84,6860,162,2048,-1.19,98,98,10.8,10.9,10.8,10.8,10.8,10.9,2.57,448,76,9.39,85.1,2.49,18.9,58,55.6,1,0,0,0,0,0,0,0,158.7,540.2,561.1,0,0.01,0.48,0.2,0,0,2048,0.61,0,2.9,2.41,0
169.137,14.57,100,18.3,18.2,0.6,18.8,49.06,86,819,4,43,12.45,12.51,159,226.2,357.3,78.71,98,2900.8,2894.7,10.94,6942,165,2048,-1.3,98,98,9.1,9.8,9.9,9.8,9.1,9.8,2.52,427,76,9.12,87.3,2.48,18.8,56.3,55.4,1,0,0,0,0,0,0,0,160.2,528.5,563.58,0,0,0.26,-0.23,0,0,2048,0.6,-0.06,3,0.97,0
169.331,14.57,100,19.1,18.7,0.1,18.8,49.86,86,835,4,43,12.34,12.5,161.2,213.9,364.5,79.77,98,2962,2894.7,11.23,6992,167,2048,-2.48,98,98,5.5,5.4,5.8,5.5,5.9,5.4,2.52,404,76,8.99,86.1,2.48,18.8,54.7,55.3,1,0,0,0,0,0,0,0,162.4,481.3,558.57,0,0,-0.09,-0.62,0,0,2048,0.64,-0.07,3,-0.54,0
169.537,14.57,100,20.1,19.4,-0.7,18.8,50.36,86,835,5,44,12.32,12.44,164.2,186.7,370.7,78.18,98,2991.8,2895,10.03,6912,168,4,0.01,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.69,320,76,8.94,91.5,2.48,18.9,53.4,55.3,1,0,0,0,0,0,0,0,182.5,482.3,542.6,0,0,-0.52,0.66,0,0,4,0.64,0,0,-1.95,0
169.744,14.57,100,18.4,18.4,-0.4,18.3,50.86,86,848,5,44,13.54,16.79,183,230,325.6,76.23,98,2704.1,2895.2,10.14,5479,170,0,0.01,98,98,8.5,8.5,8.5,8.5,8.5,9,2.55,505,76,9.72,90,2.46,18.3,53.7,54.5,1,0,0,0,0,0,0,0,182.4,438.1,521.8,0,0,-0.14,0.1,0,0,0,0.71,0,0,-0.86,0
169.948,14.57,97.3,18.7,18.6,-0.3,18.4,50.66,87,854,5,44,12.54,12.84,181.5,230,327.8,79.06,98,2920.5,2895.2,8.59,5580,173,0,0.01,98,98,9,8.9,8.9,9,8.9,8.9,2.56,504,76,9.72,89.8,2.39,9.7,28.6,44.3,1,0,0,0,0,0,0,0,179.7,274.9,454.89,0,-7.39,-3.07,-0.21,0,0,0,0.64,-2.38,0,-13.33,0
170.160,14.57,0,18.4,15.1,-19.3,0,49.76,87,859,5,44,13.36,12.7,161.2,33.6,290.1,79.06,98,3022.3,2707,28.65,5411,175,0,0.01,42.8,44.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.5,72,76,9.72,65,1,0,0,0.7,1,0,0,0,0,0,0,0,119.3,58.8,92.94,0,0,-3.75,-0.56,0,0,0,0.11,0,0,-8.04,0
170.364,14.57,0,9.5,5.5,-10.3,0.3,48.36,87,864,5,44,25.17,91.79,76.5,24.3,136.1,80.29,98,2771.4,2664.9,28.03,5491,175,0,0.01,30.4,31.7,-3,-2.5,-2.5,-2.5,-3,-2.5,1.83,-68,76,6.16,65,1.01,0.5,0,0.3,1,0,0,0,0,0,0,0,55,50.2,49.61,0,0,-3.47,-0.9,0,0,0,0.12,0,0,-6.56,0
170.566,14.57,0,5.7,3,-5.6,0.5,46.36,87,865,5,44,23.05,218.16,33,24.3,59.1,78.18,98,2815.2,2664.9,27.97,5446,173,0,0.01,21.8,23.5,0,0,-0.5,0,-0.5,0,1.53,-56,76,3.81,65,1.03,0.5,0,0.3,1,0,0,0,0,0,0,0,28,45.9,46.01,0,0,-2.53,-1.16,0,0,0,0.33,0,0,-3.75,0
170.771,14.57,0,3.9,0.6,-3.5,0.5,43.96,87,863,5,44,24.29,229.81,24.8,24.3,43.7,81.19,98,2849.7,2664.9,27.91,5378,172,0,0.01,18.5,18.9,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-56,76,3.1,65,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.7,44.9,45.15,0,0,-1.61,-1.37,0,0,0,0.58,0,0,-2.23,0
170.977,14.57,0,2.8,-0.4,-2.4,0.5,41.36,88,862,5,44,24.05,233.37,24,24.3,42,78.52,98,2877.3,2664.9,12.31,5300,170,0,0.01,20.2,19.9,1,1,1,1,1,1,1.29,-54,76,3.15,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.6,44.1,44.42,0,0,-1.26,-1.57,0,0,0,0.61,0,0,-1.49,0
171.391,14.57,0,2.5,-0.2,-2,0.5,39.26,88,860,5,44,26.19,234.28,24,24.3,41.3,76.06,98,2905.1,2664.9,-0.24,5214,166,0,0.01,21.2,21.2,1,1,1,1,1,1,1.27,-54,76,3.07,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.5,43.1,43.58,0,0,-1.19,-1.73,0,0,0,0.64,0,0,-1.3,0
171.601,14.57,0,2.2,-0.1,-1.7,0.5,36.86,88,857,5,44,36.16,235.2,24,24.2,39.7,75.7,98,2947.8,2664.9,-0.3,4998,161,0,0.01,21.7,21.7,0,0,0,0,0,0,1.25,-52,76,2.96,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.1,41.6,41.81,0,0,-1.1,-2.01,0,0,0,0.67,0,0,-1.06,0
171.801,14.57,0,2.1,-0.1,-1.6,0.5,36.06,88,856,5,44,41.21,235.2,24,24.2,38.9,76.41,98,2966.3,2664.9,-0.27,5001,160,0,0.01,21.9,21.9,0,0,0,0,0,0,1.24,-52,76,2.9,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.3,41.6,41.69,0,0,-1.07,-2.14,0,0,0,0.67,0,0,-0.97,0
172.108,14.57,0,2,-0.1,-1.5,0.4,35.66,88,854,5,44,47.22,235.2,24,23.8,38.1,73.93,98,2982.9,2664.9,-0.24,4921,157,0,0.01,21.7,21.8,-1,-0.5,-1,-1,-1,-1,1.24,-51,76,2.88,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.4,39.1,40.02,0,0,-1.06,-2.25,0,0,0,0.7,0,0,-0.94,0
172.312,14.57,0,2,-0.1,-1.4,0.4,34.76,89,854,5,44,56.27,235.2,23.2,23.2,36.6,71.98,98,3005.2,2664.9,-0.24,4838,155,0,0.01,21.3,21.4,-1,-1,-1,-1,-1,-1,1.23,-50,76,2.76,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.2,38.3,38.77,0,0,-0.98,-2.4,0,0,0,0.7,0,0,-0.87,0
