﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.8 - WBA2J52000VB111
84.556,14.56,0,0.8,-0.1,-0.7,0,84.76,81,866,5,46,83.28,154.39,12,12.4,12.5,53.74,97,2537,2573,-0.71,3097,98,0,0.01,14.3,14.2,-5,-5,-5,-5,-5,-5,1.14,-48,86,1.2,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,13.1,13.25,0,0,-0.33,0.24,0,0,0,1.2,0,0,-0.2,0
84.875,14.56,0,0.8,-0.2,-0.7,0,84.86,81,865,5,46,108.1,192.98,12,12.4,12.4,55.16,97,2542.5,2573,-0.59,3062,97,0,0.01,14.3,14.2,-5.5,-5,-5.5,-5,-5.5,-5.5,1.14,-48,86,1.18,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.8,12.91,0,0,-0.32,0.16,0,0,0,1.29,0,0,-0.19,0
85.176,14.56,0,0.8,-0.1,-0.7,0,85.06,81,865,5,46,144.74,223.83,12,12.4,12,54.45,96,2550.9,2573,-0.68,2986,95,0,0.01,14.1,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-47,86,1.15,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.6,12.75,0,0,-0.31,0.13,0,0,0,1.32,0,0,-0.19,0
85.383,14.56,0,0.8,-0.2,-0.7,0,85.16,81,864,5,46,174.52,232.47,12,12.4,11.8,54.62,96,2558.8,2573,-0.71,2918,93,0,0.01,13.8,13.8,-6.5,-7,-6.5,-7,-6.5,-7,1.14,-46,86,1.14,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.4,12.47,0,0,-0.3,0.08,0,0,0,1.36,0,0,-0.18,0
85.525,14.56,0,0.8,-0.2,-0.7,0,85.16,81,864,5,46,190.54,234.28,12,12.4,11.6,50.73,96,2563.7,2573,-0.68,2870,91,0,0.01,13.5,13.3,-8,-8,-8,-8,-8,-8,1.14,-46,86,1.12,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.2,12.27,0,0,-0.29,0.05,0,0,0,1.38,0,0,-0.18,0
85.687,14.56,0,0.7,-0.2,-0.7,0,85.36,81,863,5,46,200.7,234.28,12,12.4,11.4,51.79,96,2566,2573,-0.73,2836,90,0,0.01,13.3,13.3,-8,-8,-8,-8,-8,-8,1.14,-46,86,1.11,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.1,12.17,0,0,-0.28,0.04,0,0,0,1.4,0,0,-0.17,0
85.892,14.56,0,0.7,-0.3,-0.7,0,85.46,81,862,5,46,223.83,235.2,12,12.4,11.3,52.32,96,2569.2,2573,-0.65,2808,89,0,0.01,13.1,13.1,-8,-8,-8.5,-8,-8.5,-8,1.14,-46,86,1.1,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.6,11.9,11.98,0,0,-0.27,0.01,0,0,0,1.42,0,0,-0.17,0
86.098,14.56,0,0.7,-0.3,-0.6,0,85.46,81,862,5,46,234.28,235.2,12,12.4,10.9,50.37,96,2573.6,2573,-0.56,2743,88,0,0.01,12.7,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.13,-46,86,1.08,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,11.6,11.72,0,0,-0.26,-0.02,0,0,0,1.46,0,0,-0.16,0
86.304,14.56,0,0.7,-0.3,-0.6,0,85.56,81,861,5,46,234.28,235.2,12,12.4,10.7,50.73,96,2577.9,2573,-0.65,2678,86,0,0.01,12.3,12.4,-9,-9,-9,-9,-9,-9,1.13,-46,86,1.07,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,11.4,11.47,0,0,-0.24,-0.05,0,0,0,1.49,0,0,-0.16,0
86.509,14.56,0,0.7,-0.4,-0.6,0,85.56,81,860,5,46,234.28,235.2,12,12.4,10.7,50.55,96,2581.7,2573,-0.68,2636,84,0,0.01,11.8,12,-9.5,-10,-9.5,-10,-9.5,-10,1.13,-46,86,1.06,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,11.2,11.26,0,0,-0.24,-0.08,0,0,0,1.52,0,0,-0.16,0
86.821,14.56,0,0.7,-0.5,-0.6,0,85.76,81,859,5,46,234.28,235.2,12,12.4,10.3,50.37,96,2586,2573,-0.68,2581,82,0,0.01,11.2,11.1,-10,-10,-10,-10,-10,-10,1.13,-46,86,1.04,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,10.7,10.82,0,0,-0.21,-0.12,0,0,0,1.58,0,0,-0.15,0
87.031,14.56,0,0.7,-0.7,-0.6,0,85.86,82,858,5,46,234.28,235.2,12,12.4,10,49.14,96,2590.4,2573,-0.71,2498,80,0,0.01,10.2,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-46,86,1.03,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.3,10.5,10.64,0,0,-0.19,-0.14,0,0,0,1.61,0,0,-0.14,0
87.229,14.56,0,0.7,-0.8,-0.6,0,85.96,82,857,5,46,228.94,235.2,12,12.4,9.8,48.25,96,2594.7,2573,-0.71,2444,78,0,0.01,10,10,-11,-11,-11,-11,-11,-11,1.13,-46,86,1.01,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.3,10.4,10.42,0,0,-0.19,-0.16,0,0,0,1.64,0,0,-0.15,0
87.434,14.56,0,0.7,-0.8,-0.6,0,85.96,82,856,5,46,212.76,235.2,12,12.3,9.6,47.89,96,2597.9,2573,-0.77,2394,76,0,0.01,9.8,9.9,-11.5,-11,-12,-11,-12,-11,1.13,-45,86,1,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,10.1,10.2,0,0,-0.17,-0.18,0,0,0,1.68,0,0,-0.14,0
87.640,14.56,0,0.7,-0.8,-0.5,0,86.16,82,855,4,46,204.1,235.2,12,12.3,9.4,47.54,96,2601.4,2573,-0.71,2338,74,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,1.13,-44,86,0.97,100,1,0,0,0.2,1,0,0,0,0,0,0,0,15,15.5,11.25,0,0,-0.15,-0.09,0,0,8,1.1,0,0,-0.13,0
87.853,14.56,0,0.4,-1.7,-0.5,0,86.16,82,853,4,46,169.13,235.2,53.2,48.4,41.6,44.72,96,2483.9,2585.4,-1.06,2438,73,8,0.01,27.1,24.2,20.5,23.5,9.4,21.5,9.4,25,1.11,84,86,3.41,100,1,0,0.1,0.3,1,0,0,0,0,0,0,0,19.8,15.9,28.94,0,0,-0.21,-0.85,0,0,8,1.5,0,0,-0.13,0
88.056,14.56,0,0.8,-0.1,-0.7,0,86.26,82,856,4,46,15.07,19.34,12.8,12.4,12.6,48.43,96,2615,2595.6,-0.97,2912,72,8,0.01,11.4,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.14,-24,86,1.18,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.3,12.4,13.91,0,0,-0.31,0.38,0,0,0,1.06,0,0,-0.19,0
88.256,14.56,0,0.7,-0.6,-0.7,0,86.26,82,856,4,46,16.49,16.28,12,12.4,11.3,52.14,94,2467.7,2510.9,37.83,2871,70,0,0.69,10.8,10.9,-12,-12,-12,-12,-12,-12,1.13,-30,86,1.15,20,1,0,0,0.2,1,0,0,0,0,0,0,0,12.1,12.2,12.39,0,0,-0.28,0.18,0,0,0,0.94,0,0,-0.17,0
88.976,14.56,4.3,0.7,-0.7,-0.6,0,86.26,82,856,4,46,15.5,15.35,12,12.4,11.1,51.79,94,2436.6,2446.8,63.69,2847,70,0,1.14,11,10.9,-9,-12,-12,-12,-9,-12,1.13,-30,86,1.15,100,2.12,17.2,49.9,21.7,1,0,0,0,0,0,0,0,87.3,229.6,229.46,0,0,3.7,-0.49,0,0,0,1.86,0,0,28.23,0
89.182,14.56,100,3.5,3,14.2,17.2,85.96,82,863,4,46,14.94,14.69,94.5,229.7,93.2,76.23,94,2862.2,2809.1,-1.73,3031,72,0,7.35,98,98,8.1,5.6,9.4,5.6,10,7.8,1.36,281,86,9.72,100,2.22,17.2,59.6,30.3,1,0,0,0,0,0,0,0,104.1,234.6,245.35,0,0,3.75,-0.35,0,0,0,1.94,0,0,29.24,0
89.387,14.56,100,6.2,5.6,11.7,17.2,85.56,83,867,4,46,14.47,14.7,112.5,230,113.3,76.06,94,2895.2,2836.1,-1.73,3098,73,0,8.85,98,98.1,4.1,5.1,6.7,4.6,4.1,5.4,1.57,339,86,9.72,100,2.24,17.2,61.7,31.5,1,0,0,0,0,0,0,0,122.8,241.9,252.3,0,0,3.75,-0.37,0,0,0,1.82,0,0,30.21,0
89.592,14.56,100,9.1,8.4,8.9,17.2,85.16,83,869,4,46,14.39,14.49,130.5,230,134,75.87,94,2913.5,2852.3,-1.91,3177,75,0,9.06,98,98.1,7.4,5.5,6.2,5.2,6.9,6.2,1.8,404,86,9.72,100,2.25,17.2,63.3,32,1,0,0,0,0,0,0,0,141.1,249.5,258.86,0,0,3.63,-0.31,0,0,0,1.72,0,0,31.32,0
89.799,14.56,100,12.1,11.4,5.9,17.2,84.86,83,870,4,46,15.1,14.32,148.5,230,157.2,75.87,94,2906,2863.9,-1.94,3276,77,0,13.48,98,98.1,3.9,5.4,5.2,5.4,5,4.8,2.05,459,86,9.72,100,2.25,17.2,51.9,32.5,1,0,0,0,0,0,0,0,159.4,258.8,266.25,0,0,2.18,-0.32,0,0,0,1.4,0,0,19.36,0
90.007,14.56,100,15.5,14.8,2.5,17.2,85.16,83,867,4,46,13.83,13.96,169.5,230,186.1,75.52,94,2922.8,2873.2,-1.73,3404,80,0,14.84,98,98,4.3,4.7,4,4.4,4.1,4.7,2.31,516,86,9.72,100,2.25,17.2,35.4,33.2,1,0,0,0,0,0,0,0,180.3,270.5,276.37,0,0,0.72,-0.5,0,0,0,0.93,-0.34,0,2.57,0
90.210,14.56,100,17.4,17.1,0.3,17.2,84.46,83,861,4,46,11.81,13.42,182.2,230,207.2,73.75,94,2940.8,2879.6,2.32,3522,83,0,5.4,98,98,4.8,5.1,4.9,5.1,4.9,5.1,2.45,534,86,9.72,95.1,2.25,17.3,34,34,1,0,0,0,0,0,0,0,183.9,281.5,287.51,0,0,0.02,-0.12,0,0,0,0.9,-0.04,0,0.05,0
90.869,14.56,100,17.4,17.3,0,17.4,79.56,83,851,4,45,11.94,13.29,183.8,230,216,77.12,94,2869.4,2884.5,3.61,3642,86,0,0.01,98,97.9,5.6,5.2,5.2,5.2,5.2,5.2,2.44,538,86,9.72,93.5,2.29,17.7,37.1,35.9,1,0,0,0,0,0,0,0,182.1,311.2,310.34,0,0,0.31,0.01,0,0,0,0.87,0,0.2,1.19,0
91.031,14.56,100,17.7,17.5,0.2,17.8,56.56,84,768,4,44,13.21,13.21,183.8,230,240.4,75.52,94,2883.6,2892.3,4.63,4048,95,0,-9.53,98,97.9,6.9,6.9,6.9,6.9,6.9,6.9,2.49,544,86,9.72,92.3,2.3,17.8,36.9,36.7,1,0,0,0,0,0,0,0,184.6,321.9,318.01,0,0,0.1,0.09,0,0,0,0.84,-0.02,0.2,0.24,0
91.238,14.56,100,17.9,17.7,0.1,17.9,52.26,84,768,4,44,13.25,13.17,184.5,230,246.6,74.64,94,2902.5,2893.8,5.3,4150,98,0,-9.06,98,97.9,7.1,7,7,7,7,7,2.46,544,86,9.72,91.4,2.32,17.9,38,37.7,1,0,0,0,0,0,0,0,183.9,332.4,327.08,0,0.01,0.11,0.04,0,0,0,0.82,0,0.3,0.26,0
91.442,14.56,100,17.8,17.5,0.3,18,48.46,84,721,4,44,13.17,13.12,182.2,230,252.6,81.19,94,2896.7,2894.7,6.39,4285,101,0,-8.58,98,98,7.7,7.7,7.7,7.7,7.7,7.6,2.47,544,86,9.72,90.5,2.34,18.1,40.6,39,1,0,0,0,0,0,0,0,181.6,341.3,336.76,0,0.07,0.38,0.2,0,0,0,0.81,0.05,0.3,1.55,0
91.648,14.56,100,17.3,17.2,0.8,18.1,45.76,84,700,4,44,13.17,13.07,180,230,256.1,79.06,94,2855.8,2894.7,6.18,4405,104,0,-8.21,98,98,7.8,7.7,7.7,7.7,7.7,7.7,2.45,537,86,9.72,91.3,2.35,18.2,43.7,40.6,1,0,0,0,0,0,0,0,180.3,351.3,347.94,0,0.01,0.82,0.17,0,0,0,0.8,0,0.4,3.13,0
91.993,14.56,100,17.7,17.3,0.8,18.3,43.86,84,682,4,44,13.11,13.02,180,230,263.9,81.37,94,2865.1,2894.7,6.36,4544,107,0,-7.75,98,98,8.3,8.3,8.3,8.3,8.3,8.3,2.44,536,86,9.72,90.9,2.37,18.3,45.2,42.1,1,0,0,0,0,0,0,0,180.6,360.8,358.17,0,0,0.75,0.1,0,0,0,0.79,0,0.5,3.14,0
92.168,14.56,100,17.8,17.7,0.6,18.5,41.66,84,669,4,44,13.07,12.94,181.5,230,277.2,78.18,94,2877.8,2894.7,6.36,4726,112,0,-6.74,98,98,9,9,9,9,9,9,2.5,538,86,9.72,90.7,2.4,18.5,47.4,44.9,1,0,0,0,0,0,0,0,182.1,375.2,375.56,0,0,0.53,0.21,0,0,0,0.78,0,0.6,2.52,0
92.375,14.56,100,18.3,17.8,0.6,18.6,40.76,85,660,4,44,12.93,12.9,181.5,230,283.9,78.71,94,2875.2,2894.7,6.51,4838,114,0,-6.29,98,98,9.5,9,9,9.5,9.5,9.5,2.48,535,86,9.72,90.9,2.43,18.7,48.8,46.6,1,0,0,0,0,0,0,0,182.6,386.1,387.9,0,0,0.44,0.04,0,0,0,0.76,0,0.7,2.16,0
92.577,14.56,100,18.2,18.1,0.5,18.7,40.06,85,655,4,44,12.91,12.85,183,230,293.4,78.71,94,2887.7,2894.7,6.42,4965,117,0,-6.11,98,98,9.5,9.5,9.5,9.5,9.5,9.5,2.57,536,86,9.72,91,2.45,18.8,49.5,48.4,1,0,0,0,0,0,0,0,184.1,395.1,399.44,0,0,0.29,0.09,0,0,0,0.74,0,0.8,1.1,0
92.779,14.56,100,18.9,18.4,0.4,18.9,39.66,85,655,4,44,12.89,12.81,184.5,230,302.1,80.12,94,2878.1,2894.7,6.45,5082,120,0,-5.57,98,98,10,10,10,10,10,10,2.52,534,86,9.72,90.7,2.46,19,50.2,49.3,1,0,0,0,0,0,0,0,185.6,405.5,411.43,0,0,0.24,0.11,0,0,0,0.73,0,0.8,0.88,0
92.985,14.56,100,18.7,18.6,0.3,19.1,39.56,86,659,4,44,12.87,12.78,186,230,311.4,79.77,94,2898.1,2894.7,6.66,5194,122,0,-4.94,98,98.1,10,10,10,10,10,10,2.58,530,86,9.72,90.3,2.48,19.2,50.5,49.9,1,0,0,0,0,0,0,0,186.9,414.6,421.52,0,0,0.18,-0.11,0,0,0,0.71,0,0.9,0.61,0
93.190,14.56,100,19.5,18.9,0.2,19.3,39.36,86,667,4,44,12.88,12.75,186.8,230,319.4,78.71,94,2932.1,2894.7,7.04,5322,125,0,-3.96,98,98,10.5,10.5,10.5,10.5,10.5,10.5,2.6,529,86,9.72,89.6,2.5,19.4,51.1,50.3,1,0,0,0,0,0,0,0,186.5,423.5,432.39,0,0,0.21,-0.33,0,0,0,0.69,0,0.9,0.75,0
93.395,14.56,100,19.4,18.9,0.4,19.7,39.66,86,677,4,44,12.8,12.73,185.2,230,324.5,79.23,94,2916.7,2894.7,7.59,5467,128,0,-3.42,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,2.53,520,86,9.72,89.4,2.51,19.7,53,51,1,0,0,0,0,0,0,0,185.2,432.8,442.55,0,0,0.42,-0.36,0,0,0,0.69,0,1,2.03,0
93.601,14.56,100,19.4,19,0.6,19.8,39.96,87,689,4,44,12.79,12.7,183.8,230,328.4,79.6,94,2911.5,2894.7,7.48,5554,130,0,-2.72,98,98,11,11,11,11,11,11,2.61,515,86,9.72,90.4,2.53,19.9,55.6,52,1,0,0,0,0,0,0,0,182.4,443.5,452.95,0,0.09,0.71,-0.07,0,0,0,0.71,0.07,1.1,3.54,0
93.807,14.56,100,19.9,19.3,0.4,19.8,40.66,87,703,4,44,12.7,12.7,183.8,230,335,79.6,94,2895,2894.7,7.27,5646,133,0,-2.73,98,98,11,11,11,11,11,11,2.61,512,86,9.72,88.9,2.54,19.9,54.8,53.6,1,0,0,0,0,0,0,0,183.5,450.5,462.64,0,0,0.3,-0.03,0,0,0,0.68,0,1.1,1.14,0
94.017,14.56,100,19.7,19.3,0.5,20,41.16,87,717,4,44,12.69,12.7,182.2,230,339.6,81.19,94,2899,2894.7,7.86,5783,136,0,-2.45,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.64,510,86,9.72,90.2,2.55,20,57.9,55.3,1,0,0,0,0,0,0,0,181.4,460.3,472.76,0,0.04,0.52,-0.06,0,0,0,0.7,0,1.2,2.63,0
94.218,14.56,100,19.9,19.7,0.3,20.1,42.16,88,731,4,44,12.59,12.65,182.2,230,347,79.94,94,2910.3,2894.7,6.8,5886,139,0,-2.35,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.69,506,86,9.72,89.9,2.56,20.1,56.7,56.4,1,0,0,0,0,0,0,0,183.5,469.2,482.37,0,0,0.12,-0.12,0,0,0,0.68,-0.05,1.3,0.36,0
94.834,14.56,100,20.3,20,0.1,20.2,42.86,88,746,4,44,12.64,12.56,183,230,354.2,81.71,94,2923.4,2894.7,7.86,5993,142,0,-1.58,98,98,11.5,11.5,11.5,11.5,12,12,2.65,504,86,9.72,88.9,2.58,20.4,59.6,59.1,1,0,0,0,0,0,0,0,181.7,494.2,510.65,0,0,0.18,0.07,0,0,0,0.67,-0.05,1.4,0.62,0
95.045,14.56,100,20.8,20.3,0.1,20.5,46.66,89,785,4,45,12.37,12.36,181.5,230,369.9,80.12,94,2890,2894.7,7.21,6316,149,0,-0.9,98,98,12,12,12,12,12,12,2.68,494,87,9.72,89.5,2.59,20.6,60,60.1,1,0,0,0,0,0,0,0,181.4,504,519.97,0,0,-0.02,-0.02,0,0,0,0.67,0,1.4,-0.07,0
95.245,14.56,100,20.9,20.4,-0.1,20.6,48.36,90,808,4,45,12.32,12.28,180,230,372.7,80.83,94,2895.2,2894.7,7.68,6418,152,0,-0.9,98,98,12,12,12,12,12,12,2.68,489,87,9.72,89.8,2.6,20.6,60.6,60.7,1,0,0,0,0,0,0,0,180.2,510.8,529.99,0,0,-0.01,0.1,0,0,0,0.66,0,1.4,-0.04,0
95.451,14.56,100,20.5,20.5,0,20.7,50.56,90,818,4,45,12.19,12.24,178.5,230,375,79.77,94,2895.2,2894.7,7.56,6482,154,0,-1.28,98,98,12,12,12,12,12,12,2.71,485,87,9.72,89.8,2.6,20.6,60.3,60.7,1,0,0,0,0,0,0,0,177.4,519.2,537.49,0,0,-0.07,-0.05,0,0,0,0.65,-0.03,1.4,-0.37,0
95.664,14.56,100,21.2,20.7,-0.3,20.6,53.06,91,828,4,46,12.32,12.25,177,230,377.4,81,94,2892.1,2894.7,7.71,6598,156,0,-0.82,98,98,12,12,12,12,12,12,2.71,481,87,9.72,88.6,2.61,20.5,59.7,60.7,1,0,0,0,0,0,0,0,176.1,525.5,545.89,0,0,-0.19,-0.18,0,0,0,0.64,0,1.3,-1.02,0
95.862,14.56,100,21,20.5,-0.2,20.5,55.66,91,837,4,46,12.27,12.27,172.5,230,374.1,79.77,94,2934.4,2894.7,8.3,6729,159,0,-0.64,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.71,474,87,9.72,88.1,2.6,20.4,60.1,60.7,1,0,0,0,0,0,0,0,170.6,532,554.04,0,0,-0.09,-0.04,0,0,0,0.63,0,1.3,-0.54,0
96.068,14.56,100,21,20.2,0,20.4,58.76,91,846,4,46,12.42,12.31,168,230,368.6,76.75,94,2871.2,2894.7,8.59,6809,161,2048,0.17,98,98,13,13,13,13,13,13,2.7,468,87,9.58,88.2,2.6,20.4,60.7,60.6,1,0,0,0,0,0,0,0,166.8,538.3,559.17,0,0,0.02,0.34,0,0,2048,0.63,0,1.3,0.05,0
96.275,14.56,100,20.2,19.9,0.2,20.3,61.76,91,853,4,46,12.33,12.34,164.2,229.3,365.6,79.94,94,2838.4,2894.7,8.65,6880,163,2048,0.43,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.68,464,87,9.33,88.8,2.59,20.3,61.2,60.6,1,0,0,0,0,0,0,0,164.6,535.9,562.25,0,0.01,0.16,0.35,0,0,2048,0.64,0,1.3,0.55,0
96.787,14.56,100,21.3,20.6,-0.4,20.2,65.76,92,861,5,46,12.13,12.31,168.8,217,380.8,81.89,94,2932.4,2894.7,7.74,6956,166,2048,-1,98,98,6.9,6.5,6.5,6.9,6.6,6.5,2.74,435,87,9.02,89.1,2.59,20.1,58.4,60.6,1,0,0,0,0,0,0,0,191.1,469.7,558.62,0,-0.09,-0.58,-0.37,0,0,4,0.7,-0.08,0,-2.18,0
97.160,14.56,100,21,20.5,-1,19.7,66.76,92,873,5,47,12.71,12.64,191.2,230,340.8,81.37,94,2833.8,2894.7,7.18,5474,171,0,2.25,98,97.9,10.5,7.5,10.5,10.5,10.5,10.5,2.72,532,87,9.72,91.9,2.34,0,25.6,43.4,1,-3,-3,-3,-3,-3,-3,0,178.9,153.5,366.08,0,-14.16,-3.75,-0.35,0,0,0,1.84,-4.5,0,-13.23,0
97.508,14.56,0,12.3,8.9,-13.5,0,64.06,91,885,5,47,26.87,42.76,111,24.3,189.2,79.41,94,2468.8,2663.8,27.18,5382,172,0,0.01,34.7,37.8,-2.5,-3,-2.5,-3,-2.5,-3,2.03,-78,87,9.08,65,1,0.5,0,0.3,1,-3,-3,-3,-3,-3,-3,0,58.1,49.8,48.69,0,0,-3.53,1.07,0,0,0,0.12,0,0,-6.54,0
97.798,14.56,0,5,2.5,-4.8,0.5,58.06,91,891,5,47,25.35,226.36,26.2,24.3,45.5,75.87,94,2541.6,2663.8,26.95,5332,170,0,0.01,19.7,20.3,1,1,1,1,1,1,1.47,-58,87,3.25,65,1.03,0.5,0,0.4,1,0,0,0,0,0,0,0,26.7,44.9,44.82,0,0,-2.1,0.73,0,0,0,0.46,0,0,-3.02,0
98.025,14.57,0,3,-0.3,-2.6,0.5,51.66,91,889,5,47,26.84,233.37,24,24.3,41.4,77.83,94,2582.3,2663.8,21.64,5230,167,0,0.01,19.8,19.5,1,1,1,1,1,1,1.31,-58,87,3.14,100,1.04,0.5,0,0.4,1,0,0,0,0,0,0,0,24.4,43.2,43.54,0,0,-1.26,0.4,0,0,0,0.65,0,0,-1.48,0
98.335,14.57,0,2.6,-0.2,-2,0.5,45.96,90,888,5,47,30.86,234.28,24,24.2,40.7,76.75,93,2609.8,2663.8,-0.38,5134,165,0,0.01,20.9,20.9,0.5,0.5,0.5,0.5,0.5,0.5,1.28,-57,87,3.07,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.5,42.2,42.48,0,0,-1.16,0.18,0,0,0,0.69,0,0,-1.23,0
98.535,14.57,0,2.3,-0.2,-1.8,0.5,42.16,90,884,5,47,45.07,235.2,24,24.2,39.4,76.23,93,2642.3,2663.8,-0.47,5007,161,0,0.01,21.4,21.4,0,0,0,0,0,0,1.25,-56,87,2.97,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.4,41.5,41.88,0,0,-1.14,0.09,0,0,0,0.71,0,0,-1.15,0
98.739,14.57,0,2.2,-0.1,-1.7,0.4,40.36,90,883,5,46,55.75,235.2,24,23.9,38.5,76.58,93,2660.6,2663.8,-0.5,4945,158,0,0.01,21.3,21.4,-1,-1,-1,-1,-1,-1,1.25,-55,87,2.9,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.9,40.1,40.59,0,-0.01,-1.1,-0.04,0,0,0,0.72,0,0,-1.05,0
98.948,14.57,0,2.1,-0.1,-1.6,0.4,38.96,90,881,5,46,66.6,235.2,23.2,23.4,37.3,74.1,93,2676.2,2663.8,-0.59,4870,156,0,0.01,21,21.2,-1,-1,-1,-1,-1,-1,1.24,-54,87,2.84,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.4,38.6,39.15,0,0,-1.08,-0.15,0,0,0,0.73,0,0,-1,0
99.151,14.57,0,2,-0.1,-1.5,0.4,37.86,90,880,5,46,76.6,235.2,22.5,22.9,35.6,76.06,93,2692.8,2663.8,-0.56,4782,153,0,0.01,20.8,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-54,87,2.74,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,22.7,37.1,37.59,0,0,-1.03,-0.26,0,0,0,0.74,0,0,-0.91,0
99.295,14.57,0,1.9,-0.1,-1.5,0.4,37.06,89,879,5,46,89.87,235.2,22.5,22.4,34.4,72.87,93,2708.7,2663.8,-0.56,4710,151,0,0.01,20.4,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-54,87,2.67,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,22.5,36.1,36.52,0,0,-0.97,-0.34,0,0,0,0.75,0,0,-0.85,0
99.469,14.57,0,1.9,-0.1,-1.4,0.4,36.56,89,878,5,46,95.12,235.2,21.8,22.2,33.7,75.17,93,2716,2663.8,-0.59,4665,149,0,0.01,20.3,20.4,-2,-2,-2,-2,-2,-2,1.23,-53,87,2.62,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,22.2,35.2,35.79,0,0,-0.95,-0.39,0,0,0,0.76,0,0,-0.83,0
99.767,14.57,0,1.8,-0.1,-1.4,0.3,35.86,89,877,5,46,101.88,235.2,21,21.6,32.1,73.58,93,2727.3,2663.8,-0.65,4590,148,0,0.01,19.9,19.9,-2,-2,-2,-2,-2,-2,1.22,-52,87,2.52,100,1.03,0.3,0,0.3,1,0,0,0,0,0,0,0,21.4,33.4,33.95,0,0,-0.9,-0.52,0,0,0,0.78,0,0,-0.78,0
99.974,14.57,0,1.7,-0.1,-1.3,0.3,35.06,89,876,5,46,112.96,235.2,21,21.1,30.9,70.92,93,2745.3,2663.8,-0.62,4495,144,0,0.01,19.7,19.8,-2.5,-2,-2,-2,-2,-2,1.21,-53,87,2.45,100,1.03,0.3,0,0.3,1,0,0,0,0,0,0,0,21,32.4,32.75,0,0,-0.82,-0.59,0,0,0,0.79,0,0,-0.7,0
