﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.8 - WBA2J52000VB111
238.929,14.56,0,0.8,-0.1,-0.7,0,68.96,88,885,5,50,233.37,235.2,12,12.4,12.8,55.33,100,2585.2,2558.8,-0.38,3172,101,0,0.01,14.8,14.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.14,-44,87,1.23,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,13.6,13.63,0,0,-0.33,-0.19,0,0,0,1.16,0,0,-0.2,0
239.472,14.56,0,0.8,-0.1,-0.7,0,69.96,88,885,5,50,234.28,235.2,12,12.4,12.7,54.8,100,2588.3,2558.8,-0.44,3156,100,0,0.01,14.7,14.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.14,-44,87,1.21,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,13.5,13.57,0,0,-0.33,-0.21,0,0,0,1.17,0,0,-0.2,0
239.981,14.56,0,0.8,-0.1,-0.7,0,71.36,88,884,5,50,234.28,235.2,12,12.4,12.4,55.33,100,2597.9,2558.8,-0.38,3119,99,0,0.01,14.8,14.8,-5,-5,-5,-5,-5,-5,1.14,-44,87,1.2,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,13.4,13.41,0,0,-0.32,-0.27,0,0,0,1.18,0,0,-0.19,0
240.151,14.56,0,0.8,-0.1,-0.7,0,72.96,87,884,5,50,234.28,235.2,12,12.4,12.4,52.14,100,2605.8,2558.8,-0.53,3085,98,0,0.01,14.8,14.8,-5,-5,-5,-5,-5,-5,1.14,-44,87,1.2,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,13.2,13.26,0,0,-0.31,-0.32,0,0,0,1.2,0,0,-0.19,0
240.577,14.56,0,0.8,-0.1,-0.7,0,73.66,87,883,5,50,234.28,235.2,12,12.4,12.3,53.56,100,2607.5,2558.8,-0.44,3065,98,0,0.01,14.8,14.8,-5,-5,-5,-5,-5,-5,1.14,-44,87,1.18,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,13.1,13.16,0,0,-0.32,-0.35,0,0,0,1.21,0,0,-0.19,0
240.796,14.56,0,0.8,-0.1,-0.7,0,74.86,87,883,5,50,234.28,235.2,12,12.4,12.3,54.97,100,2613.3,2558.8,-0.41,3045,97,0,0.01,14.8,14.8,-5,-5,-5,-5,-5.5,-5,1.14,-44,87,1.18,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,13,13.06,0,0,-0.31,-0.38,0,0,0,1.22,0,0,-0.18,0
240.974,14.56,0,0.8,-0.1,-0.7,0,75.46,87,882,5,50,234.28,235.2,12,12.4,12.1,54.08,100,2615.9,2558.8,-0.5,3029,96,0,0.01,14.8,14.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.13,-44,87,1.17,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.4,12.9,13,0,0,-0.31,-0.4,0,0,0,1.23,0,0,-0.18,0
241.192,14.56,0,0.8,-0.1,-0.7,0,75.96,87,882,5,50,234.28,235.2,12,12.4,12.1,53.91,100,2617.9,2558.8,-0.47,3006,96,0,0.01,14.7,14.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-43,87,1.17,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.9,12.92,0,0,-0.3,-0.43,0,0,0,1.24,0,0,-0.18,0
241.385,14.56,0,0.8,-0.1,-0.7,0,76.56,87,882,5,50,234.28,235.2,12,12.4,12.1,53.56,100,2621.1,2558.8,-0.53,3001,95,0,0.01,14.7,14.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-43,87,1.17,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.5,12.8,12.89,0,0,-0.31,-0.44,0,0,0,1.24,0,0,-0.18,0
241.590,14.56,0,0.8,-0.1,-0.7,0,77.06,87,882,5,50,234.28,235.2,12,12.4,12.1,53.03,100,2622,2558.8,-0.53,2994,95,0,0.01,14.6,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-43,87,1.17,100,1,0,0,0.2,1,0,0,0,0,0,0,0,12.6,12.8,12.83,0,0,-0.31,-0.46,0,0,0,1.25,0,0,-0.18,0
