﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ 95ron-E40 WMI G35-900 v1.8 - WBA2J52000VB111
306.549,14.59,8.8,0.3,-0.8,-0.2,0,95.06,84,835,1,50,14.2,15.9,12,12.4,6.9,41.7,93,2229.5,2227.5,-1.03,1762,14,0,0.01,8.9,8.4,28,27.5,28,28,28,27.5,1.1,0,90,0.75,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,15.2,9.3,8.4,0,0,-0.01,0.01,0,0,0,1.37,0,0,-0.03,0
306.751,14.59,9.1,0.3,-0.8,-0.2,0,95.06,84,834,1,50,14.27,15.5,15,16,8.9,43.29,93,2212.4,2214.7,-1.03,1787,14,0,-5.02,10.9,10.7,19.5,19.5,19.5,19.5,19.5,19.5,1.1,13,90,0.94,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,15.8,10,9.78,0,0,0,0.02,0,0,0,1.37,0,0,-0.03,0
306.955,14.59,8.8,0.3,-0.7,-0.2,0,94.86,84,834,1,50,14.29,15.21,15,15.2,8.6,41.87,93,2205.2,2205.7,-0.88,1758,14,0,-4.44,10.3,10.2,19.5,19.5,19.5,19.5,19.5,19.5,1.1,13,90,0.92,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,15.4,9.4,9.35,0,0,-0.01,-0.02,0,0,0,1.48,0,0,-0.03,0
307.468,14.59,11.3,0.3,-0.8,-0.2,0,94.86,84,834,1,50,14.31,15.07,16.5,16.1,9.2,44,93,2200.2,2197.6,-0.97,1716,14,0,-4.95,10.9,10.8,19,19,19,19,19,19,1.1,15,90,0.98,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,25.2,16.8,15.72,0,0,0,-0.22,0,0,0,0.89,0,0,-0.02,0
307.681,14.59,15.6,0.3,-0.7,-0.2,0,94.86,84,837,1,49,14.65,14.81,26.2,27.5,16.3,50.55,93,2373.7,2364.7,-0.88,1891,14,0,0.5,17.3,17.1,21,21,21.5,21,21.5,21,1.1,59,90,1.78,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,27.8,18.5,18.1,0,0,0,0.03,0,0,0,0.85,0,0,-0.03,0
307.879,14.59,17.9,0.3,-0.8,-0.2,0,94.86,85,839,1,49,14.85,14.75,29.2,29.8,18.5,49.66,93,2398.6,2410.2,-0.88,1947,15,0,3.15,18.3,17.9,22,22,22,22,22,22,1.1,70,90,2.02,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,31.1,21.6,20.6,0,0,0,0.08,0,0,0,0.74,0,0,-0.04,0
308.085,14.59,17.9,0.3,-0.7,-0.2,0,94.76,85,840,1,49,14.63,14.73,30.8,31.8,20.5,52.5,93,2465.6,2464.2,-0.94,2031,16,0,3.67,19.4,19.3,23.5,23.5,23.5,23.5,23.5,23.5,1.1,79,90,2.31,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,31.6,22.8,22.49,0,0,-0.01,-0.12,0,0,0,0.71,0,0,-0.05,0
308.290,14.59,18.2,0.4,-0.7,-0.3,0,94.36,85,842,1,49,14.4,14.71,31.5,32.5,21.4,51.26,93,2498.4,2487.4,-0.97,2067,17,0,1.03,19.6,19.6,24,24,24,24,24,24,1.11,84,90,2.49,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,32.5,23.6,23.33,0,0,-0.03,-0.07,0,0,0,0.68,0,0,-0.06,0
308.496,14.59,18.9,0.4,-0.7,-0.3,0,94.06,85,844,1,49,14.5,14.7,32.2,32.9,22.7,54.62,93,2509.2,2505.1,-0.82,2158,18,0,3.19,19.9,19.9,24.5,24.5,24.5,24.5,24.5,24.5,1.11,86,90,2.63,100,1,0,0.2,0.2,1,0,0,0,0,0,0,0,33.4,25.4,24.76,0,0,-0.05,0.03,0,0,0,0.64,0,0,-0.08,0
308.707,14.59,20.2,0.5,-0.8,-0.4,0,93.96,85,845,1,49,14.33,14.7,34.5,34.3,25.1,55.68,93,2528,2533.8,-0.85,2250,18,0,0.1,20.8,20.6,24.5,24.5,25,24.5,25,25,1.12,92,90,2.86,100,1,0,0.2,0.3,1,0,0,0,0,0,0,0,35.1,27.7,26.98,0,0,-0.08,0.02,0,0,0,0.61,0,0,-0.1,0
309.010,14.59,20.5,0.6,-0.7,-0.4,0,93.56,85,846,1,49,14.31,14.7,35.2,35.2,26.6,56.75,93,2565.7,2569.8,-0.94,2352,19,0,-0.99,21.3,21.2,24.5,24.5,25,24.5,25,24.5,1.12,97,90,2.99,100,1,0,0.1,0.3,1,0,0,0,0,0,0,0,35.7,29.8,29.13,0,0,-0.13,0.02,0,0,0,0.57,0,0,-0.13,0
309.217,14.59,25.2,0.7,-0.8,-0.5,0,93.06,85,848,1,49,14.28,14.7,43.5,44.8,35.7,61.35,93,2673.1,2683.5,-1.32,2558,21,0,0.01,26,25.4,23.5,23.5,23.5,23.5,23.5,23.5,1.13,120,90,5.03,100,1,0,0.1,0.3,1,0,0,0,0,0,0,0,45.2,43.4,40.74,0,-0.01,-0.25,-0.01,0,0,0,0.42,0,0,-0.2,0
309.421,14.59,24.8,1,-0.5,-0.8,0,92.56,86,849,1,49,15.09,14.7,45.8,48.5,40.6,68.79,93,2778.9,2767,-1.53,2733,22,0,5.09,26.5,26.7,23,23,23,23,23,23,1.16,134,90,6.44,100,1,0,0,0.3,1,0,0,0,0,0,0,0,46.1,46.2,45.74,0,-0.07,-0.49,-0.02,0,0,0,0.41,-0.01,0,-0.54,0
309.626,14.59,25.5,1.4,-0.5,-1.2,0,91.96,86,851,1,48,14.68,14.7,46.5,48.4,43.8,67.73,93,2793.7,2803.9,-1.64,2904,24,0,6.66,25.2,25.2,23.5,23.5,23.5,23.5,24,23.5,1.2,138,90,6.61,100,1,0,0,0.3,1,0,0,0,0,0,0,0,48.1,52.2,50.27,0,-0.1,-0.81,0.11,0,0,0,0.4,-0.01,0,-0.94,0
309.832,14.59,27.1,1.9,-0.4,-1.7,0,91.56,86,852,1,48,14.39,14.7,48.8,51.8,48.6,72.33,93,2814.9,2835.2,-1.82,3107,25,0,4.07,25.9,25.4,24,24,24,24,24,24,1.23,144,90,7.23,100,1,0,0,0.4,1,0,0,0,0,0,0,0,50.2,58.2,56.38,0,-0.17,-1,0.05,0,0,0,0.41,-0.02,0,-1.47,0
310.049,14.59,27.5,2.4,-0.3,-2.2,0,90.96,86,853,1,48,14.48,14.7,51,52.9,54.3,73.22,93,2863.3,2863.9,-0.91,3294,27,0,3.76,25.3,25.5,24,24,24,24,24,24,1.27,151,90,7.21,99.1,1,0,0,0.4,1,0,0,0,0,0,0,0,51.4,62.6,60.81,0,-0.23,-1.16,-0.02,0,0,0,0.42,-0.02,0,-2.08,0
310.346,14.59,28.8,2.9,-0.4,-2.7,0,90.46,86,855,1,48,14.34,14.7,52.5,55.2,59.4,73.4,93,2876.1,2883.1,-0.27,3502,28,0,1.73,25.7,25.6,23.5,24,23.5,24,23.5,24,1.31,154,90,7.13,98,1,0,0,0.5,1,0,0,0,0,0,0,0,53.7,70.5,68.37,0,-0.17,-1.46,0.02,0,0,0,0.42,-0.01,0,-2.75,0
310.558,14.59,29.5,3.4,-0.4,-3.2,0,89.96,86,855,1,47,14.54,14.7,53.2,55,66,74.1,93,2897.9,2895.5,1.32,3802,31,0,0.83,26,26.1,24,24,24,24,24,24,1.35,160,90,6.92,96.1,1,0,0,0.5,1,0,0,0,0,0,0,0,53.8,76,73.08,0,-0.14,-1.71,-0.02,0,0,0,0.43,-0.01,0,-3.2,0
310.759,14.59,51.1,3.1,0.1,-1.5,2.9,89.56,86,855,1,47,14.5,14.7,63,82.6,82.1,77.12,93,2903.4,2897.9,2.64,4020,33,0,0.01,59.1,36,25,24.5,24.5,25,24.5,24.5,1.32,170,90,8.7,93.6,1.59,17.6,35.5,7.7,1,0,0,0,0,0,0,0,87.2,309.5,143.62,0,9.45,3.75,-0.25,0,0,0,1.46,1.23,0,26.54,0
310.963,14.59,90.1,5.1,4.4,13.8,18.1,89.46,87,854,1,47,14.6,14.7,101.2,227,142.7,81,93,2952.7,2897.9,-1.94,4430,35,0,1.54,98,97.7,4.2,16,3.6,16,3.6,16,1.5,290,90,9.72,100,2.27,18.3,51.8,23.3,1,0,0,0,0,0,0,0,117.9,348.5,215.65,0,0,3.75,-0.35,0,0,0,1.23,0,0,28.49,0
311.176,14.59,93.4,11.6,10.7,8.3,18.6,89.06,87,852,1,47,14.52,14.51,138.8,228.6,222,76.06,93,2997.1,2897.9,-2,4836,38,0,1.85,98,98.1,10,9.5,10,9.5,10,9.5,2.01,420,90,9.72,100,2.41,18.7,60.2,34.4,1,0,0,0,0,0,0,0,156.6,397.3,284.09,0,0,2.95,-0.14,0,0,0,1.05,0,0,25.73,0
311.477,14.59,97.8,18.7,17.9,1.9,19.5,88.96,87,848,1,47,15.49,13.62,179.2,230,312.1,79.6,93,2925.1,2897.9,4.25,5430,42,0,18.45,98,98,2.1,-1.1,1.6,-1.2,1.6,-1,2.6,436,90,9.72,91.2,2.5,20.4,53.2,47.1,1,0,0,0,0,-3,0,0,173,483.2,375.26,0,0.25,1.45,-1.86,0,0,0,0.71,0.31,0,5.81,0
311.684,14.59,93.4,19.5,19.2,1.1,20.5,89.56,87,819,1,46,12.37,12.54,173.2,230,359,73.04,93,3030.7,2897.9,5.57,6306,50,2048,0.01,98,97.9,11.4,5.8,11.4,11.5,8.5,6.1,2.65,420,90,9.72,90.3,2.55,20.7,54.6,51.8,1,0,0,0,0,-3,0,0,173.2,509.2,432.59,0,0,0.58,-0.65,0,0,2048,0.63,-0.2,0,2.95,0
311.891,14.59,94.4,19.1,18.8,1.3,20.5,88.46,87,797,2,46,14.33,14.03,164.2,225.6,354.3,78.89,93,2722.4,2897.9,8.15,6702,54,2048,0.01,98,97.9,7.6,9.5,9.4,9.5,7.2,9.4,2.59,306,90,9.71,90.3,2.58,20.5,62.6,57.1,1,0,0,0,0,-3,0,0,165,506.2,484.34,0,0,1.33,3.84,0,0,4,0.7,0,0,5.54,0
312.095,14.59,97.3,20.3,19.9,0.9,20.7,87.56,87,776,2,46,14.31,16.6,173.2,224.3,368,76.41,92,2555.6,2897.9,5.39,6468,58,4,0.01,98,97.9,0.2,0,-0.4,0.2,0.1,0,2.69,382,90,9.7,90.3,2.59,20.2,56.6,58.1,1,0,0,0,0,-3,0,0,189.1,479.3,498.17,0,-0.23,-0.37,-0.61,0,0,4,0.66,-0.18,0,-1.37,0
312.299,14.59,84.1,20.2,20.3,-0.8,19.9,86.96,88,756,2,46,13.64,12.6,189,230,345.9,78.89,92,3077.4,2897.9,8.39,5691,64,4,1.52,98,97.9,10.2,10.1,10.3,10.4,8,10.1,2.71,518,90,9.72,89.8,2.57,20,57.2,57.8,1,0,0,0,0,-3,0,0,184.1,454.7,494.94,0,0,-0.11,-0.88,0,0,0,0.71,0.04,0,-0.62,0
312.506,14.59,84.1,19.4,19.3,0.2,20,87.26,88,740,2,46,12.83,12.7,181.5,230,339.3,75.7,92,2968.1,2897.9,6.77,5772,69,0,2.45,98,97.9,11.5,11.5,11.5,11.5,8.5,11.5,2.64,508,90,9.72,91.5,2.57,20,59,57.9,1,0,0,0,0,-2.7,0,0,180.5,467.4,495.67,0,0,0.28,-0.15,0,0,0,0.7,0,0,1.09,0
312.722,14.59,87.4,19.8,19.6,0.4,20.2,87.16,88,728,2,46,12.67,12.64,180,230,351.1,79.23,92,2901.9,2897.9,6.71,6000,74,0,2.76,98,98,11.5,12,12,11.5,9.3,12,2.66,499,90,9.72,89.6,2.58,20.4,61.1,58.6,1,0,0,0,0,-2.3,0,0,178,489.7,503.14,0,0.08,0.49,-0.2,0,0,0,0.69,0.05,0.1,2.43,0
312.918,14.59,90.4,19.7,19.7,0.7,20.5,83.66,88,721,2,46,12.3,12.43,163.5,230,364.2,80.83,92,2927.2,2897.9,6.54,6626,79,2048,1.7,98,97.9,-1.5,0.6,-0.5,12.5,-1.4,0.6,2.67,475,90,9.72,90.8,2.59,20.6,62.4,60.6,1,0,0,0,0,-2.3,0,0,175.9,513.7,520.47,0,0,0.39,1.48,0,0,0,0.68,-0.02,0,1.89,0
313.123,14.59,90.1,20.3,20.1,0.4,20.7,81.96,88,718,3,46,12.65,13.01,175.5,230,369.7,79.23,92,2807.9,2897.9,7.42,6542,82,0,-0.93,98,98,12,12,12,12,9.7,12,2.65,480,90,9.72,90,2.6,20.4,61.5,61.1,1,0,0,0,0,-1.9,0,0,169.6,532.1,533.52,0,0,0.16,-0.13,0,0,2048,0.65,-0.13,0.1,0.56,0
313.735,14.59,90.4,20.8,20.1,0.2,20.6,78.36,89,719,3,46,14.26,13.85,171.8,230,368.2,81,92,2789.1,2897.9,8.3,6557,86,4,2.67,98,98,1.7,1.7,1.9,1.7,1.7,1.9,2.71,394,90,9.7,89.6,2.6,20.3,60.9,61.1,1,0,0,0,0,-1.9,0,0,185.1,485.3,541.73,0,0,-0.01,-0.03,0,0,4,0.7,-0.09,0,-0.06,0
313.950,14.59,85.8,19.9,19.5,-0.5,19.2,75.86,90,739,3,46,12.48,12.77,189,230,320.3,78.18,92,2887.1,2897.9,6.48,5248,99,0,1.74,95.4,95.1,10,10,10,10,8.1,10,2.59,536,90,9.72,90.5,2.52,19.4,54.5,55.2,1,0,0,0,0,-1.9,0,0,187.3,421.3,475.07,0,0,-0.13,-0.15,0,0,0,0.73,0.03,-0.1,-0.74,0
314.483,14.59,86.1,19.4,19.3,0,19.6,70.66,90,750,3,46,12.48,12.73,186,230,326.7,79.06,92,2933.2,2897.9,6.8,5436,102,0,0.29,97.3,97,10.5,10.5,10.5,10.5,9,10.5,2.65,522,90,9.72,90,2.53,19.8,55.4,54.9,1,0,0,0,0,-1.5,0,0,184.9,437.2,471.51,0,0.03,0.14,-0.13,0,0,0,0.71,0.04,-0.1,0.46,0
314.662,14.59,85.8,20.2,19.6,0.3,20.1,59.26,91,788,3,47,12.56,12.64,180.8,230,345,78.89,92,2911.5,2897.9,7.42,5887,112,0,-0.85,98,98,11.5,11.5,11.5,11.5,10.3,11.5,2.6,505,90,9.72,89.5,2.56,20.1,58,57,1,0,0,0,0,-1.2,0,0,180.9,468.5,486.3,0,0.03,0.26,-0.08,0,0,0,0.69,0,0,1,0
314.868,14.59,85.8,20,19.6,0.5,20.3,56.06,91,801,3,47,12.5,12.55,179.2,230,353.5,79.23,92,2948.6,2897.9,7.27,6164,114,0,-0.85,98,98,12,12,12,12,11.2,12,2.59,498,90,9.72,90.1,2.57,20.5,59.8,58.1,1,0,0,0,0,-0.8,0,0,179.8,493.1,498.64,0,0,0.36,-0.45,0,0,0,0.68,0,0.1,1.7,0
315.084,14.59,85.3,20.4,20,0.3,20.4,53.86,91,814,3,47,12.54,12.38,180.8,230,363.8,81.71,92,2932.7,2897.9,7.71,6216,118,0,-0.38,98,98,12,12,12,12,11.2,12,2.69,495,90,9.72,88.8,2.58,20.5,60.3,59.3,1,0,0,0,0,-0.4,0,0,179.3,496.7,510.27,0,0.04,0.27,-0.12,0,0,0,0.68,0.01,0.1,1.02,0
315.279,14.59,88.7,20.5,19.9,0.5,20.6,53.06,92,825,3,47,12.3,12.34,177,230,366,82.25,92,2902.2,2897.9,7.54,6434,121,0,-0.67,98,98,11.5,11.5,11.5,11.5,11.1,11.5,2.71,485,90,9.72,90,2.59,20.7,62.8,60.8,1,0,0,0,0,-0.4,0,0,174.9,513.7,523.34,0,0.02,0.42,0.15,0,0,4,0.68,0,0.2,2.07,0
315.485,14.59,88.7,21,20.3,0.3,20.6,53.36,92,836,4,47,12.39,12.33,175.5,230,371.9,79.23,92,2873.5,2897.9,6.74,6578,124,4,-0.29,98,98,11.4,11.4,11.4,11.3,11.4,11.4,2.73,478,90,9.72,89.7,2.6,20.6,60.1,61,1,0,0,0,0,0,0,0,182.5,511.1,535.69,0,0,-0.13,-0.14,0,0,4,0.66,-0.11,0.2,-0.75,0
315.690,14.59,92.4,21.9,21.4,-1.3,20.1,54.66,92,846,4,48,12.35,12.26,191.2,230,363.2,78.71,92,2955,2897.9,9.44,5783,127,4,-0.01,98,98,4.6,0.3,0.5,4.6,4.6,0.5,2.75,429,90,9.72,88,2.58,19.6,57.1,60.9,1,0,0,0,0,0,0,0,197,430.1,525.93,0,-0.15,-1.11,0.1,0,0,0,0.74,-0.1,0,-3.66,0
315.896,14.58,100,20.8,20.2,-0.8,19.8,56.86,92,855,4,48,12.71,12.65,190.5,230,340.1,78.71,92,2837.5,2897.9,6.68,5563,131,0,2.32,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.62,528,90,9.72,91.7,2.56,19.8,57.5,58.8,1,0,0,0,0,0,0,0,188.7,443.9,506.96,0,0,-0.34,0.28,0,0,0,0.72,0,-0.1,-1.31,0
316.115,14.58,0,21.1,18.6,-10.5,6.1,58.66,93,863,4,48,12.73,12.7,177.8,122.9,324.5,81.71,92,2891.8,2897.9,16.98,5604,134,0,1.88,44.7,54.5,2.5,-1.6,-1.4,2.3,2.7,-1.6,2.75,494,90,9.68,65,1.04,0,0,1.2,1,0,0,0,0,0,0,0,134.7,60.9,112.35,0,0,-3.75,1.64,0,0,0,0.16,0,0,-8.59,0
316.307,14.58,0,11.9,8.9,-13.3,0,58.26,93,871,4,48,25.98,39.93,106.5,24.3,188.3,83.14,92,2392.8,2622,26.74,5536,135,0,0.01,34.5,37.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2,-78,90,8.8,65,1,0.4,0,0.4,1,0,0,0,0,0,0,0,73.3,52.9,55.91,0,0,-3.73,1.45,0,0,0,0.09,0,0,-6.77,0
316.532,14.59,0,7,3.6,-7.1,0.5,56.16,93,876,4,48,25.83,189.34,51,24.3,90.3,81,92,2426.8,2622,26.71,5452,133,0,0.01,26.7,28.2,-2,-2,-2,-2,-2,-2,1.62,-62,90,4.97,65,1.03,0.5,0,0.4,1,0,0,0,0,0,0,0,27.8,46.3,46.35,0,0,-2.88,1.23,0,0,0,0.25,0,0,-4.43,0
316.720,14.59,0,4.3,1.3,-3.9,0.5,51.66,93,878,4,48,25.87,228.07,27,24.3,47.5,80.48,92,2457.2,2622,26.68,5408,132,0,0.01,20.2,19.9,1,1,1,1,1,1,1.43,-58,91,3.21,65,1.04,0.5,0,0.4,1,0,0,0,0,0,0,0,24.7,45.1,45.35,0,0,-1.9,1.07,0,0,0,0.54,0,0,-2.71,0
317.026,14.59,0,3.2,-0.3,-2.7,0.5,48.06,93,877,4,48,27.22,232.47,24,24.3,41.7,77.46,92,2479,2622,26.65,5249,129,0,0.01,19.6,19.3,1,1,1,1,1,1,1.33,-58,91,3.15,65,1.04,0.5,0,0.4,1,0,0,0,0,0,0,0,24.6,43.2,43.64,0,0,-1.29,0.87,0,0,0,0.64,0,0,-1.56,0
317.232,14.59,0,2.5,-0.2,-1.9,0.5,43.76,93,876,4,48,34.9,234.28,24,24.2,40.1,77.29,93,2506.5,2622,-1.38,5070,124,0,0.01,21,21,0,0,0,0,0,0,1.28,-56,91,3.02,100,1.04,0.5,0,0.3,1,0,0,0,0,0,0,0,24.6,41.5,42.18,0,0,-1.19,0.74,0,0,0,0.69,0,0,-1.29,0
317.438,14.59,0,2.4,-0.2,-1.8,0.4,41.86,93,875,4,48,41.41,235.2,23.2,23.6,37.8,74.81,93,2523.4,2622,-1.29,4892,120,0,0.01,20.5,20.6,-1,-0.5,-0.5,-0.5,-1,-0.5,1.26,-54,91,2.88,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,23.5,38.6,39.58,0,0,-1.15,0.63,0,0,0,0.72,0,0,-1.17,0
317.643,14.59,0,2.1,-0.2,-1.7,0.4,40.46,93,874,4,48,53.09,235.2,22.5,22.7,35.1,71.98,93,2537.9,2622,-1.29,4736,117,0,0.01,19.8,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,91,2.73,100,1.03,0.4,0,0.3,1,0,0,0,0,0,0,0,22.3,35.6,36.65,0,0,-1.13,0.53,0,0,0,0.75,0,0,-1.09,0
317.849,14.59,0,2,-0.1,-1.6,0.3,39.36,92,871,4,48,66.68,235.2,21,21.4,31.8,70.92,93,2551.5,2622,-1.32,4545,112,0,0.01,18.9,19.1,-2.5,-2.5,-2.5,-2.5,-2,-2.5,1.24,-52,91,2.52,100,1.03,0.3,0,0.3,1,0,0,0,0,0,0,0,21.2,32.5,33.43,0,0,-1.08,0.44,0,0,0,0.78,0,0,-0.96,0
318.150,14.59,0,1.9,-0.1,-1.6,0.3,38.36,92,870,4,48,76.7,235.2,20.2,20.6,29.5,69.33,93,2564.6,2622,-1.29,4406,109,0,0.01,18.3,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-50,91,2.39,100,1.02,0.3,0,0.3,1,0,0,0,0,0,0,0,20,29.4,30.71,0,0,-1,0.36,0,0,0,0.84,0,0,-0.87,0
318.363,14.59,0,1.8,-0.1,-1.5,0.2,37.56,92,869,4,48,87.13,235.2,17.2,17,23.3,66.85,93,2580.8,2622,-1.12,4173,103,0,0.01,16,16.2,-3,-3,-3,-3,-3,-3,1.22,-49,91,1.98,100,1.02,0.2,0,0.2,1,0,0,0,0,0,0,0,16.3,22.3,23.98,0,0,-0.89,0.25,0,0,0,0.95,0,0,-0.78,0
318.696,14.59,0,1.6,-0.2,-1.3,0.2,37.06,92,868,4,48,97.27,235.2,15,15,19.8,65.6,93,2591,2622,-0.91,4049,99,0,0.01,14.9,14.7,-3,-3,-3,-3,-3,-3,1.2,-49,91,1.73,100,1.02,0.2,0,0.2,1,0,0,0,0,0,0,0,14,18.6,20.16,0,0,-0.78,0.19,0,0,0,1.01,0,0,-0.68,0
318.884,14.59,0,1.4,-0.2,-1.2,0.1,36.46,92,864,4,48,105.63,235.2,12,12.5,15.3,63.66,93,2605.2,2622,-0.56,3774,93,0,0.01,13.3,13,-2,-1.5,-2,-1.5,-2,-2,1.19,-48,91,1.41,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.6,16.1,16.44,0,0,-0.63,0.09,0,0,0,1.01,0,0,-0.56,0
319.082,14.59,0,1.3,-0.1,-1.1,0.1,36.06,92,862,4,48,106.94,235.2,12,12.5,14.9,62.06,93,2613.6,2622,-0.62,3660,90,0,0.01,13.2,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.19,-47,91,1.38,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.4,15.5,15.76,0,0,-0.55,0.03,0,0,0,1.02,0,0,-0.5,0
319.289,14.59,0,1.3,-0.1,-1.1,0.1,35.86,92,860,4,48,106,235.2,12,12.5,14.2,60.12,93,2622,2622,-0.53,3503,87,0,0.01,13.2,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.18,-46,91,1.33,100,1.01,0.1,0,0.2,1,0,0,0,0,0,0,0,12.5,14.9,15.06,0,0,-0.51,-0.03,0,0,0,1.04,0,0,-0.46,0
