﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
269.460,14.8,17,-0.7,0,221,0,0,0,0,0,0,0,69.5,4,100,14.68,14.68,56,54.5,51.1,214,903.5,2640,44,14.5,209.1,169,30.6,30.6,15,0
269.578,14.8,16.8,-1.1,0,221,0,0,0,0,0,0,0,70.4,5,100,14.05,14.33,53,51.7,48.5,214,867.1,2657,45,13.7,197.8,169,31,31,15.4,0
269.690,14.8,16.8,-1.3,0,221,0,0,0,0,0,0,0,72,5,100,14.34,14.34,51.3,50.4,46.9,214,813.3,2639,45,13.3,188.3,169,31.2,31.2,15.5,0
269.803,14.8,15.4,-1.2,0,221,0,0,0,0,0,0,0,71.8,5,100,14.81,14.14,48.5,46.8,41.4,214,768.3,2338,46,11.4,177.5,169,33.9,33.9,18.3,0
269.916,14.8,15.6,-1.9,0,221,0,0,0,0,0,0,0,72,5,100,15.5,14.53,47.4,46.2,37.7,214,761.2,2300,46,10.8,174.2,169,34.2,34.2,18.6,0
270.026,14.8,15.4,-2.2,0,221,0,0,0,0,0,0,0,71.4,5,100,14.79,14.48,45.2,44.5,35.8,214,758.8,2294,47,10.8,166.5,169,35.4,35.4,18.7,0
270.139,14.8,17.1,-2.2,0,221,0,0,0,0,0,0,0,71.6,5,100,13.88,14.68,44.8,47.2,36.6,214,738.3,2307,47,12.3,164.3,169,35.1,35.1,18.4,0
270.259,14.8,16.4,-1.7,0,221,0,0,0,0,0,0,0,72.2,5,100,13.72,15.14,46.2,47,37.6,214,786.6,2325,47,12.7,169.1,171,34,34,18.3,0
270.377,14.8,16.4,-1.5,0,221,-2.7,0,0,0,0,0,0,72.2,5,100,14.27,15.63,46.7,47.1,37.7,214,777.9,2346,48,12.7,171,171,34.8,34.8,18.2,0
270.496,14.8,15.8,-1.6,0,221,-2.7,0,0,0,0,-2.7,0,72.3,5,100,14.51,15.34,46.9,44.5,37.4,214,773.7,2369,48,12,171.8,171,33.9,33.9,18.2,0
270.604,14.8,16.2,-1.9,0,221,-2.3,0,0,0,0,-2.7,0,72.9,5,100,14.51,14.93,44.6,46,36.8,214,787.8,2383,48,11.7,163.6,171,34.6,34.6,18,0
270.715,14.8,18.7,-1,0,221,-2,0,0,0,0,-2.3,0,72.3,5,100,14.4,14.64,52.2,55.8,41.4,214,768,2407,48,15.3,188.1,171,31.9,31.9,15.2,0
270.826,14.8,25.8,-0.3,0.4,221,-2,0,0,0,0,-2.3,0,71.6,5,100,14.99,14.4,61.8,69.4,50,214,781.7,2430,49,18.1,228.6,171,29.9,29.9,13.3,0
270.935,14.8,37.6,1.7,6.2,221,-2,0,0,0,0,-2.3,0,68.6,5,100,15.22,13.85,97.3,137.4,90.9,214,877.1,2480,50,47.4,293.9,171,89,87.6,13.9,0
271.047,14.8,49.2,3.1,12,223,-2,0,0,0,0,-2.3,0,69.5,5,100,14,13.88,109.2,178.3,124.5,214,1393.4,2516,51,75.5,350.1,171,91.5,90,17.9,0
271.156,14.8,76.6,4.7,16.7,221,-2,0,0,0,0,-2.3,0,75.2,5,100,14.56,14.1,118.6,197,158,214,1606,2560,52,79.8,407.8,171,96.6,96.6,21.8,0
271.277,14.8,76.6,6.4,16.9,223,-2,0,0,0,0,-2.3,0,74.5,5,100,14.81,15.52,127.3,197.3,173.1,214,1849.7,2614,53,81.1,456.5,167,97.2,97.2,18.9,0
271.398,14.8,84.6,8.2,17.3,221,-2,0,0,0,0,-2.3,0,72.9,5,100,14.79,15.07,137.8,197.9,180.8,214,2312.9,2682,54,81.1,498,167,97.3,97.3,19.6,0
271.509,14.8,84.6,10.8,17.2,223,-2,0,0,0,0,-2.3,0,78.7,5,100,14.37,14.43,155.4,198.5,186.8,214,2584.4,2749,56,81.1,540.9,167,96.1,96,17.7,0
