Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
921.146,14.45,0,14.5,0.6,-0.8,-0.5,0,700,4,21,228.94,12,12.3,8.699999999999999,106,2379.2,1.93,2178,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,-34,1,0,0,0.1,0,0,0,0,0,0,12.4,9.199999999999999,9.130000000000001,0,0,0.85,0,0,-0.3,0
921.256,14.45,0,14.58,0.6,-0.8,-0.5,0,700,4,21,217.37,12,12.3,8.6,106,2380.9,1.93,2172,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,-32.9,1,0,0,0.1,0,0,0,0,0,0,12.4,9.199999999999999,9.01,0,0,0.88,0,0,-0.28,0
921.357,14.45,0,14.46,0.6,-0.8,-0.5,0,699,4,21,204.1,12,12.3,8.6,106,2380.9,1.84,2162,0.01,8.4,-14,-14,-14,-14,-14,-14,-36,100,-32.2,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,8.960000000000001,0,0,0.88,0,0,-0.28,0
921.468,14.45,0,14.46,0.6,-0.8,-0.5,0,699,4,21,202.05,12,12.3,8.5,106,2381.8,1.93,2148,0.01,8.5,-14,-14,-14,-14,-14,-14,-36,100,-31.2,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,8.92,0,0,0.88,0,0,-0.26,0
921.566,14.45,0,14.44,0.6,-0.8,-0.4,0,698,4,21,194.86,12,12.3,8.6,106,2382.7,1.82,2142,0.01,8.6,-14,-14,-14,-14,-14,-14,-36,100,-30.4,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,8.9,0,0,0.89,0,0,-0.25,0
921.667,14.45,0,14.44,0.5,-0.8,-0.4,0,698,4,21,188.75,12,12.3,8.6,106,2382.7,1.88,2137,0.01,8.6,-14,-14,-14,-14,-14,-14,-36,100,-29.6,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,8.869999999999999,0,0,0.89,0,0,-0.24,0
921.766,14.45,0,14.44,0.5,-0.8,-0.4,0,697,4,21,186.41,12,12.3,8.5,106,2383,1.82,2114,0.01,8.6,-14,-14,-14,-14,-14,-14,-36,100,-28.5,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.800000000000001,0,0,0.9,0,0,-0.23,0
921.866,14.45,0,14.4,0.5,-0.8,-0.4,0,697,4,21,183.57,12,12.3,8.300000000000001,106,2382.7,1.93,2061,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,-28,1,0,0,0.1,0,0,0,0,0,0,12.6,8.699999999999999,8.65,0,0,0.92,0,0,-0.22,0
921.966,14.45,0,14.4,0.5,-0.8,-0.4,0,696,4,21,183.57,12,12.3,8.199999999999999,106,2383.3,1.9,2028,0.01,8.4,-15,-15,-15,-15,-15,-15,-36,100,-27.9,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.48,0,0,0.9399999999999999,0,0,-0.22,0
922.066,14.45,0,14.46,0.5,-0.8,-0.4,0,696,4,21,182.46,12,12.3,8.1,106,2383.3,1.79,2025,0.01,8.199999999999999,-15,-15,-15,-15,-15,-15,-36,100,-27.4,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.4,0,0,0.9399999999999999,0,0,-0.21,0
922.1660000000001,14.45,0,14.44,0.5,-0.8,-0.4,0,695,4,21,182.46,12,12.3,8,106,2384.1,1.93,2016,0.01,8.199999999999999,-15,-15,-15,-15,-15,-15,-36,100,-26.2,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.359999999999999,0,0,0.9399999999999999,0,0,-0.2,0
922.266,14.45,0,14.44,0.5,-0.8,-0.4,0,695,4,21,184.69,12,12.3,8,106,2384.4,1.88,2007,0.01,8.199999999999999,-15,-15,-15,-15,-15,-15,-35,100,-26,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.32,0,0,0.9399999999999999,0,0,-0.19,0
922.366,14.45,0,14.44,0.4,-0.8,-0.4,0,694,4,21,187.57,12,12.3,8,106,2384.1,1.88,2004,0.01,8.199999999999999,-15,-15,-15,-15,-15,-15,-35,100,-25,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.300000000000001,0,0,0.95,0,0,-0.18,0
