Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
1468.742,14.45,0,14.38,1.9,-0.3,-1.9,0,710,4,24,172.52,12,12.5,14.9,108,2407.9,0.79,3764,0.01,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-124.1,1,0,0,0.1,0,0,0,0,0,0,12.3,16.2,15.88,0,0,0.47,0,0,-2.45,0
1468.842,14.45,0,14.38,1.8,-0.2,-1.8,0,710,4,24,155.99,12,12.5,14.9,108,2413.7,0.55,3759,0.01,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-116.9,1,0,0,0.1,0,0,0,0,0,0,12.3,16.2,15.84,0,0,0.48,0,0,-2.26,0
1468.942,14.45,0,14.44,1.7,-0.2,-1.6,0,708,4,24,151.28,12,12.5,14.9,108,2419.2,1,3734,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-109.5,1,0,0,0.1,0,0,0,0,0,0,12.4,16.1,15.78,0,0,0.48,0,0,-2.06,0
1469.042,14.45,0,14.44,1.7,-0.2,-1.6,0,708,4,24,159.71,12,12.5,14.9,108,2423.6,1.02,3714,0.01,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-102.2,1,0,0,0.1,0,0,0,0,0,0,12.4,16,15.7,0,0,0.49,0,0,-1.88,0
1469.142,14.45,0,14.4,1.5,-0.2,-1.4,0,706,4,24,155.58,12,12.5,14.8,108,2427.1,0.9399999999999999,3694,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-96.59999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,15.9,15.62,0,0,0.5,0,0,-1.73,0
1469.242,14.45,0,14.46,1.5,-0.3,-1.3,0,706,4,24,158.87,12,12.5,14.8,108,2431.4,1.05,3670,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,-90.8,1,0,0,0.1,0,0,0,0,0,0,12.5,15.8,15.52,0,0,0.5,0,0,-1.57,0
1469.342,14.45,0,14.44,1.4,-0.3,-1.3,0,704,4,24,158.87,12,12.5,14.8,108,2436.6,1.08,3652,0.01,12.9,-2.5,-3,-3,-3,-3,-3,-44,100,-86.09999999999999,1,0,0,0.1,0,0,0,0,0,0,12.6,15.7,15.42,0,0,0.5,0,0,-1.45,0
1469.442,14.45,0,14.4,1.3,-0.3,-1.2,0,704,4,24,161.86,12,12.5,14.6,108,2439.2,1.14,3628,0.01,13.1,-3.5,-3,-3,-3,-3.5,-3,-44,100,-82.2,1,0,0,0.1,0,0,0,0,0,0,12.6,15.6,15.3,0,0,0.51,0,0,-1.35,0
1469.542,14.45,0,14.38,1.2,-0.3,-1.1,0,703,4,24,164.51,12,12.5,14.5,108,2442.1,1.14,3602,0.01,13.2,-3,-3,-3.5,-3,-3,-3.5,-43,100,-78.09999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,15.4,15.19,0,0,0.51,0,0,-1.24,0
1469.642,14.45,0,14.4,1.2,-0.3,-1.1,0,703,4,24,164.51,12,12.5,14.4,108,2446.2,1.17,3569,0.01,13.3,-3,-3,-3,-3,-3,-3,-43,100,-75.5,1,0,0,0.1,0,0,0,0,0,0,12.5,15.3,15.07,0,0,0.52,0,0,-1.17,0
1469.742,14.45,0,14.4,1.1,-0.3,-1.1,0,702,4,24,164.96,12,12.5,14.2,108,2448.8,1.08,3542,0.01,13.3,-3,-3.5,-3,-3,-3,-3.5,-42,100,-71.59999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,15.2,14.94,0,0,0.52,0,0,-1.07,0
1469.842,14.45,0,14.44,1.1,-0.3,-1,0,702,4,24,174.52,12,12.5,14.2,108,2451.7,1.11,3510,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-67.90000000000001,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,14.82,0,0,0.53,0,0,-0.97,0
1469.942,14.45,0,14.4,1.1,-0.2,-1,0,701,4,24,178.14,12,12.4,14.1,108,2455.8,1.14,3478,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-66,1,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.69,0,0,0.53,0,0,-0.92,0
1470.042,14.45,0,14.44,1,-0.2,-0.9,0,701,4,24,189.94,12,12.4,13.9,108,2458.7,1.11,3445,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-63.2,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,14.56,0,0,0.54,0,0,-0.85,0
1470.142,14.45,0,14.4,1,-0.2,-0.9,0,700,4,24,197.41,12,12.4,13.8,108,2459.8,1.17,3423,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-61,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.43,0,0,0.55,0,0,-0.79,0
1470.242,14.45,0,14.46,1,-0.2,-0.9,0,700,4,24,199.37,12,12.4,13.7,108,2462.2,0.96,3392,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-59.6,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.3,0,0,0.55,0,0,-0.76,0
1470.342,14.45,0,14.44,1,-0.2,-0.8,0,700,4,24,212.76,12,12.4,13.6,108,2465.1,1.08,3360,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-57.5,1,0,0,0.1,0,0,0,0,0,0,12.5,14.4,14.18,0,0,0.5600000000000001,0,0,-0.7,0
1470.442,14.45,0,14.38,1,-0.2,-0.8,0,700,4,24,225.51,12,12.4,13.4,108,2467.7,1.11,3334,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-56.1,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.05,0,0,0.5600000000000001,0,0,-0.67,0
1470.542,14.45,0,14.44,0.9,-0.2,-0.8,0,699,4,24,234.28,12,12.4,13.4,108,2469.4,1.08,3296,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-54,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,13.91,0,0,0.57,0,0,-0.61,0
1470.642,14.45,0,14.4,0.9,-0.2,-0.8,0,699,4,24,234.28,12,12.4,13.2,108,2471.2,1.17,3273,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-53.2,1,0,0,0.1,0,0,0,0,0,0,12.5,14,13.78,0,0,0.57,0,0,-0.59,0
1470.742,14.45,0,14.44,0.9,-0.2,-0.8,0,698,4,24,234.28,12,12.4,13.1,108,2472.9,1.11,3234,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-52.2,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.65,0,0,0.58,0,0,-0.57,0
1470.842,14.45,0,14.44,0.8,-0.2,-0.8,0,698,4,24,234.28,12,12.4,12.9,108,2473.5,1.11,3206,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-50.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13.7,13.52,0,0,0.58,0,0,-0.52,0
1470.942,14.45,0,14.44,0.8,-0.2,-0.7,0,698,4,24,234.28,12,12.4,12.8,108,2476.7,1.08,3186,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-49.9,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.39,0,0,0.59,0,0,-0.51,0
1471.042,14.45,0,14.46,0.8,-0.2,-0.7,0,698,4,24,234.28,12,12.4,12.7,108,2478.1,1.02,3148,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-47.8,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.27,0,0,0.6,0,0,-0.48,0
1471.142,14.45,0,14.44,0.8,-0.2,-0.7,0,698,4,25,234.28,12,12.4,12.6,108,2480.4,1.11,3118,0.01,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-47.5,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.15,0,0,0.6,0,0,-0.47,0
1471.242,14.45,0,14.38,0.8,-0.2,-0.7,0,698,4,24,234.28,12,12.4,12.3,108,2481.9,1.08,3092,0.01,13.8,-5,-5,-5,-5,-5,-5,-40,100,-46.6,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.02,0,0,0.61,0,0,-0.46,0
1471.342,14.45,0,14.38,0.8,-0.2,-0.7,0,697,4,25,234.28,12,12.4,12.3,108,2483.6,1.08,3064,0.01,13.7,-5,-5,-5,-5,-5,-5,-40,100,-46,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.9,0,0,0.61,0,0,-0.46,0
1471.442,14.45,0,14.46,0.8,-0.2,-0.7,0,697,4,25,234.28,12,12.4,12.1,108,2484.8,1.14,3040,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,-45.5,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,12.79,0,0,0.62,0,0,-0.45,0
1471.542,14.45,0,14.44,0.8,-0.2,-0.7,0,697,4,25,234.28,12,12.4,12.1,108,2486,1.14,2994,0.01,13.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,-44.9,1,0,0,0.1,0,0,0,0,0,0,12.6,12.6,12.59,0,0,0.64,0,0,-0.44,0
1471.642,14.45,0,14.4,0.7,-0.2,-0.6,0,697,0,25,234.28,12,12.4,11.8,108,2487.7,1.11,2886,0.01,13.2,-7.5,-7,-7,-7,-7.5,-7,-38,100,414.2,1.21,10.9,12.6,0.7,0,0,0,0,0,0,34,90.8,42.12,0,8,4,0.31,0,11.64,0
1471.742,14.45,0,14.08,0.2,0.2,11.9,10,697,0,25,234.28,71.2,94.3,67.59999999999999,108,2451.1,0.47,2955,0.01,75.7,19,14,15.5,20.5,18,14,104,100,399.8,1.46,4.4,14.7,2.9,0,0,0,0,0,0,79.59999999999999,103.8,77.23,0,8,4,0,0,11.75,0
1471.841,14.45,0,14.08,0.5,0.1,2.3,0,697,3,25,47.6,81,72.3,90,108,2551.2,0.44,3474,0.01,96.2,-2.3,11.5,-2.2,11.5,-2.2,11.5,253,100,-2.8,1.1,0,0.4,0.5,0,0,0,0,0,0,75.7,46,66.7,0,8,0.4,-0.05,0,-0.01,0
1471.942,14.45,0,14.16,4.1,0.1,-2.2,0,701,3,25,20.16,40.5,18.2,48.7,108,2587.2,0.23,3724,0.01,24.9,-7.9,-6.6,-5.2,-8.4,-5.2,-8.9,64,100,-286.4,1,0,0,0.1,0,0,0,0,0,0,15.2,17.3,32.97,0,8,0.32,-0.12,0,-7.35,0
1472.042,14.45,0,14.26,3.9,1.9,-4,0,701,3,25,15.21,12.8,12.5,16.1,108,2404.4,0.91,3736,0.01,10,16.2,17.5,17.1,15.5,16.8,17.1,0,100,-238.8,1,0,0,0.1,0,0,0,0,0,0,12.5,16.1,20.61,0,8,0.39,0,0,-5.59,0
1472.143,14.45,0,14.4,2.7,1,-3.1,0,704,3,25,14.73,12,12.5,14.4,108,2462.7,0.9399999999999999,3696,1.45,8.6,18.1,17.8,18,17.8,18.2,18,-5,100,-194.1,1,0,0,0.1,0,0,0,0,0,0,11.9,15.9,17.02,0,8,0.34,0,0,-4.3,0
1472.241,14.45,0,14.32,3.1,0.3,-2.6,0,704,3,25,14.66,11.2,12.5,13.9,108,2418.9,1,3660,1.19,9,16.3,17.9,17.5,15.3,16.3,17.9,-6,100,-171.9,1,0,0,0.1,0,0,0,0,0,0,11.7,15.7,15.89,0,8,0.3,0,0,-3.69,0
1472.341,14.45,0,14.36,2.4,0,-2.4,0,704,3,25,14.07,11.2,12.5,13.8,108,2412.9,1,3620,0.51,9.300000000000001,12.3,11.9,11.9,12.3,14.2,11.9,-8,100,-159.4,1,0,0,0.1,0,0,0,0,0,0,11.8,15.5,15.44,0,8,0.33,0,0,-3.36,0
1472.441,14.45,0,14.36,2.1,-0.2,-2.2,0,704,3,25,14.1,11.2,12.5,13.7,108,2406.8,1,3576,0.51,9.699999999999999,10.2,9.699999999999999,9.699999999999999,10.2,10.6,9.699999999999999,-9,100,-144.5,1,0,0,0.1,0,0,0,0,0,0,11.9,15.2,15.17,0,8,0.35,0,0,-2.96,0
1472.541,14.45,0,14.36,2,-0.4,-2,0,704,3,25,14.23,11.2,12.5,13.6,108,2374.6,1.11,3526,0.98,9.9,11,9.9,9.9,9,11,9.9,-10,100,-128.5,1,0,0,0.1,0,0,0,0,0,0,11.9,15.1,14.96,0,8,0.37,0,0,-2.55,0
1472.641,14.45,0,14.38,1.8,-0.4,-1.8,0,704,3,25,14.27,11.2,12.4,13.4,108,2381.8,0.96,3480,0.51,10.2,9,8.6,0,8.6,9.1,0,-10,100,-117.1,1,0,0,0.1,0,0,0,0,0,0,12,14.8,14.73,0,0,0.38,0,0,-2.25,0
1472.742,14.45,0,14.46,1.7,-0.4,-1.6,0,704,3,25,14.18,12,12.4,13,108,2402.4,1.08,3348,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,-106.4,1,0,0,0.1,0,0,0,0,0,0,12.3,14.2,14.29,0,0,0.41,0,0,-1.96,0
1472.842,14.45,0,14.36,1.5,-0.3,-1.5,0,704,3,25,14.03,12,12.4,13.2,108,2407.6,1.11,3332,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-97.59999999999999,1,0,0,0.1,0,0,0,0,0,0,12.3,14.3,14.07,0,0,0.41,0,0,-1.74,0
1472.942,14.45,0,14.46,1.4,-0.2,-1.4,0,703,3,25,14.46,12,12.4,13.2,108,2410.5,1.08,3288,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,-91.59999999999999,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.89,0,0,0.46,0,0,-1.58,0
1473.042,14.45,0,14.4,1.4,-0.2,-1.3,0,703,3,25,15.96,12,12.4,12.9,108,2414.3,1.11,3202,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,-86.5,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13.58,0,0,0.5,0,0,-1.45,0
1473.142,14.45,0,14.4,1.3,-0.2,-1.2,0,703,3,25,17.93,12,12.4,12.6,108,2417.5,1.08,3150,0.01,11.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,-79.90000000000001,1,0,0,0.1,0,0,0,0,0,0,12.5,13.3,13.29,0,0,0.53,0,0,-1.28,0
1473.242,14.45,0,14.44,1.3,-0.2,-1.1,0,703,3,25,22.81,12,12.4,12.4,108,2420.1,1.2,3070,0.01,12,-5,-5,-5,-5,-5,-5,-40,100,-75.90000000000001,1,0,0,0.1,0,0,0,0,0,0,12.4,13,12.99,0,0,0.57,0,0,-1.17,0
1473.352,14.45,0,14.46,1.1,-0.2,-1.1,0,703,3,25,26.9,12,12.4,12,108,2421.8,1.11,2994,0.01,12,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,100,-71.8,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.65,0,0,0.6,0,0,-1.07,0
1473.451,14.45,0,14.44,1.1,-0.2,-1,0,703,3,25,33.23,12,12.4,11.7,108,2424.2,1.11,2888,0.01,11.6,-7,-7,-7,-7,-7,-7,-38,100,-67.09999999999999,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.25,0,0,0.63,0,0,-0.95,0
1473.555,14.45,0,14.44,1,-0.2,-0.9,0,703,3,25,43.92,12,12.4,11.3,108,2425.3,1.11,2798,0.01,11.2,-8,-8,-8,-8,-8,-8,-38,100,-62.5,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,11.89,0,0,0.66,0,0,-0.83,0
1473.652,14.45,0,14.44,1,-0.3,-0.9,0,703,3,25,49.23,12,12.4,11,108,2426.5,1.2,2724,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,-59.8,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,11.53,0,0,0.6899999999999999,0,0,-0.76,0
1473.752,14.45,0,14.44,0.9,-0.4,-0.8,0,702,3,25,53.81,12,12.4,10.5,108,2429.4,1.11,2635,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9,-9.5,-38,100,-57,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.17,0,0,0.72,0,0,-0.6899999999999999,0
1473.851,14.45,0,14.4,0.9,-0.4,-0.8,0,702,3,25,66.68000000000001,12,12.4,10.3,108,2430.8,1.05,2554,0.01,9.9,-10,-10,-10,-10,-10,-10,-38,100,-54,1,0,0,0.1,0,0,0,0,0,0,12.6,10.8,10.82,0,0,0.74,0,0,-0.61,0
1473.952,14.45,0,14.38,0.8,-0.6,-0.8,0,702,3,25,71,12,12.4,10.1,108,2432.3,1.05,2476,0.01,9.300000000000001,-11,-10.5,-10.5,-11,-11,-10.5,-37,100,-50,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.48,0,0,0.77,0,0,-0.51,0
1474.052,14.45,0,14.46,0.8,-0.7,-0.7,0,702,3,25,77.09,12,12.4,9.6,108,2433.7,1.14,2395,0.01,9.1,-11.5,-11,-11,-11,-11.5,-11,-36,100,-47.8,1,0,0,0.1,0,0,0,0,0,0,12.3,10.1,10.12,0,0,0.8,0,0,-0.48,0
1474.151,14.45,0,14.38,0.8,-0.7,-0.7,0,701,3,25,83.73999999999999,12,12.3,9.300000000000001,108,2434.6,1.02,2316,0.01,9,-12.5,-12.5,-12,-12.5,-12.5,-12,-36,100,-45.4,1,0,0,0.1,0,0,0,0,0,0,12.4,9.699999999999999,9.789999999999999,0,0,0.83,0,0,-0.45,0
1474.252,14.45,0,14.32,0.7,-0.7,-0.7,0,701,3,25,88.67,12,12.3,9,108,2434.6,1.11,2234,0.01,8.699999999999999,-13,-13,-13,-13,-13,-13,-36,100,-43.6,1,0,0,0.1,0,0,0,0,0,0,12.5,9.4,9.449999999999999,0,0,0.86,0,0,-0.42,0
1474.352,14.45,0,14.36,0.7,-0.8,-0.6,0,701,3,25,96.64,12,12.3,8.699999999999999,108,2435.8,1.2,2156,0.01,8.5,-13.5,-14,-13.5,-14,-13.5,-14,-36,100,-41.8,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.119999999999999,0,0,0.89,0,0,-0.4,0
1474.452,14.45,0,14.32,0.7,-0.8,-0.6,0,701,3,25,98.38,12,12.3,8.4,108,2437.8,1.08,2076,0.01,8.4,-14.5,-14.5,-14.5,-14,-14.5,-14.5,-35,100,-39.5,1,0,0,0.1,0,0,0,0,0,0,12.5,8.699999999999999,8.779999999999999,0,0,0.93,0,0,-0.37,0
1474.552,14.45,0,14.36,0.7,-0.8,-0.6,0,700,3,25,102.75,12,12.3,8.199999999999999,108,2438.7,1.08,2012,0.01,8.1,-15,-15,-15,-15,-15,-15,-35,100,-37.5,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.460000000000001,0,0,0.97,0,0,-0.34,0
1474.651,14.45,0,14.36,0.6,-0.8,-0.5,0,700,3,25,109.08,12,12.2,7.8,108,2438.4,1.11,1947,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-35.5,1,0,0,0.1,0,0,0,0,0,0,12.2,8,8.119999999999999,0,0,1.01,0,0,-0.32,0
1474.751,14.45,0,14.32,0.6,-0.8,-0.5,0,699,3,25,111.5,12,12.1,7.4,108,2439.5,1.05,1888,0.01,7.7,-16,-16,-16,-16,-16,-16,-34,100,-34.5,1,0,0,0.1,0,0,0,0,0,0,12.2,7.8,7.82,0,0,1.04,0,0,-0.3,0
1474.851,14.45,0,14.32,0.6,-0.8,-0.5,0,699,3,25,114.47,12,12,7.3,108,2439.2,1.14,1853,0.01,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,-32.6,1,0,0,0.1,0,0,0,0,0,0,12.3,7.7,7.61,0,0,1.06,0,0,-0.28,0
1474.952,14.45,0,14.32,0.5,-0.8,-0.5,0,698,3,25,117.37,12,12,7.3,108,2439.5,1.11,1850,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,-31.4,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.51,0,0,1.06,0,0,-0.26,0
1475.051,14.45,100,13.66,0.6,-1,-0.4,0,698,3,25,125.18,28.5,33.1,17.2,108,2378.3,1.11,1854,0.01,12.9,7.7,19.8,-11.3,14.9,7.7,-2.1,14,100,-29.4,1,0,0,0.1,0,0,0,0,0,0,61.7,43.6,23.3,0,0,0.21,0,0,-0.26,0
1475.152,14.45,100,13.88,0,-0.4,1.1,2.9,697,3,25,127.29,77.2,99.2,46.7,108,2521.3,0.44,2014,0.01,54.5,-6.1,-7.6,-8.300000000000001,-7.6,-9.800000000000001,-6,131,100,927.2,1.47,16.5,18,3,0,0,0,0,0,0,76.90000000000001,126,75.97,0,0,4,0.53,0,14.49,0
1475.252,14.45,100,14.1,0.8,0.2,17.2,18,697,3,25,23.08,79.5,200.4,49.3,108,2568.6,0.5,1824,0.01,96,4.5,5.5,4.5,5.5,4.5,6,244,100,1223,2.04,18.4,24,9.699999999999999,0,0,0,0,0,0,83.90000000000001,130,112.61,0,0,4,1.12,0,13.18,0
1475.351,14.45,100,14.3,1.2,0.8,17.7,18.7,702,3,25,18.9,84,207.4,52.2,108,2752.5,0.38,1931,0.01,97.59999999999999,-5,-8.4,4.5,-5,4.5,-7.6,258,100,1223.6,2.23,18.9,25.8,12.4,0,0,0,0,0,0,86.09999999999999,133.8,127.89,0,0,3.45,0,0,13.33,0
1475.451,14.45,100,14.3,1.7,1.3,17.7,19,702,3,25,17.89,87.8,208.8,55.4,108,2782.4,0.35,1936,0.01,98,4.5,4.5,2.8,4.5,4.5,2.8,278,100,1210.4,2.31,19.2,27,13.6,0,0,0,0,0,0,89.3,135.5,134.55,0,0,2.94,0,0,13.44,0
1475.551,14.45,100,14.44,2.3,1.8,17.5,19.4,707,3,25,16.25,90.8,208.9,57.4,108,2795.8,0.47,1956,0.01,98.09999999999999,4.4,1.6,2.2,4.2,4.4,2.9,288,100,1196.5,2.35,19.6,27.8,14.4,0,0,0,0,0,0,92.59999999999999,137.3,138.04,0,0,2.62,0,0,13.49,0
1475.651,14.45,100,14.4,2.9,2.5,17.2,19.8,707,3,25,16.21,93.8,209.1,60.6,108,2798.4,0.29,1988,0.01,98.09999999999999,4.4,3.2,4.5,3.2,4.5,4.1,296,100,1176.8,2.38,19.9,28.5,14.9,0,0,0,0,0,0,96.2,139.5,140.62,0,0,2.48,0,0,13.56,0
1475.755,14.45,100,14.44,3.6,3.1,16.9,20,711,3,25,15.73,98.2,209.4,63.9,108,2808.5,0.35,2018,0.01,98.09999999999999,2.8,2.5,2.4,1.3,4.5,2.4,298,100,1142,2.4,20,29.2,15.4,0,0,0,0,0,0,100.6,142.1,143.01,0,0,2.39,0,0,13.74,0
1475.851,14.45,100,14.4,4.3,3.8,16.2,20,711,3,25,15.55,102.8,210,68,108,2811.1,0.38,2048,0.01,97.90000000000001,5,2.9,1.3,2.6,5,1.7,312,100,1092,2.41,20,29.9,15.8,0,0,0,0,0,0,106,145,145.52,0,0,2.32,0,0,14.01,0
1475.962,14.45,100,14.36,5.2,4.6,15.4,20,716,3,25,15.67,108,210.9,72.90000000000001,108,2828.5,0.35,2084,0.01,98,1.1,4,3.1,1.1,2.5,4,320,100,1027.5,2.41,20,30.8,16.3,0,0,0,0,0,0,111.8,150,149.12,-0.2,0,2.21,0,0,14.47,0
1476.061,14.45,100,14.4,6.1,5.5,14.5,20,716,3,25,15.77,114,215.2,78.2,108,2824.2,0.23,2124,0.01,97.90000000000001,2,-0.2,-1.1,-0.2,0.8,-0.1,331,100,968.8,2.41,20,32.1,16.9,0,0,0,0,0,0,118.1,156.8,154.13,-0.5,0,2.1,0,0,15.15,0
1476.161,14.45,100,14.36,7.2,6.5,13.5,20,721,3,25,15.67,120.8,222.9,84.09999999999999,108,2870.6,0.23,2156,0.01,98,-1.7,-0.7,-2,1,-3.3,-0.7,341,100,895.8,2.41,20,33.9,17.8,0,0,0,0,0,0,124.3,165,161.48,-0.6,0,1.98,0,0,16.1,0
1476.261,14.45,100,14.36,8.300000000000001,7.6,12.4,20,721,3,25,15.47,128.2,231.2,90.8,108,2872.9,0.29,2195,0.01,98,-3.9,-1.1,-2.6,-1.2,-4.5,-2.6,356,100,815.8,2.42,20,36.1,18.8,0,0,0,0,0,0,131.9,175.5,170.25,-0.8,0,1.86,0,0,17.31,0
1476.361,14.45,100,14.3,9.699999999999999,8.9,11.1,20,726,3,25,15.43,135.8,245.1,98.2,108,2876.4,0.12,2224,0.01,98,-3.9,-3.8,-3.7,-5.8,-3.7,-3.9,362,100,723.9,2.42,20,39.2,20.2,0,0,0,0,0,0,141.5,188.5,182.39,-1,0,1.74,0,0,18.96,0
1476.462,14.45,100,14.38,11.3,10.3,9.699999999999999,20,726,3,25,15.39,145.5,250,106.6,108,2869.7,0.23,2276,0.01,98,-4,-4,-4.6,-4,-4,-4.4,378,100,607.5,2.42,20,41,21.1,0,0,0,0,0,0,151.9,193,190.3,-1.1,0,1.72,0,0,19.9,0
1476.561,14.45,100,14.38,13.2,12.2,8,20,731,3,25,15.38,158.2,250,118.1,108,2893.8,0.14,2333,0.01,98,-6.3,-5.9,-5.6,-5.4,-6.3,-5.9,394,100,479,2.42,20,41.4,21.7,0,0,0,0,0,0,165.1,197.2,195.53,-1.3,0,1.64,0,0,19.71,0
1476.661,14.45,100,14.36,15.5,14.3,5.9,20,731,3,25,15.36,171,250,131.1,108,2894.7,0.38,2375,0.01,97.90000000000001,-6.4,-5.5,-5.5,-6.4,-6.5,-5.5,420,100,323,2.42,20,36,22.2,0,0,0,0,0,0,180.1,202,199.97,-1.6,0,1.34,0,0,13.71,0
1476.767,14.45,100,14.38,18.2,16.9,3.4,20,738,3,24,15.28,188.2,250,146.9,108,2895.5,0.38,2452,0.01,98,-6.9,-5.5,-6,-7,-6.9,-6,452,100,140.4,2.42,20,26.5,22.8,0,0,0,0,0,0,197.7,208,204.51,-1.8,0,0.93,0,0,3.71,0
