Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V648791_B58-TTE6xx_1-102ron_2-98ron_B8R0.6.mhd
762.927,14.43,0,14.46,0.5,-0.8,-0.4,0,585,3,16,234.28,12,12.3,8.9,106,2318.9,1.49,2232,0.01,9.300000000000001,-13,-13,-13,-13,-13,-13,-36,100,-27.8,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.33,0,0,0.89,0,0,-0.22,0
763.027,14.43,0,14.46,0.5,-0.8,-0.4,0,585,3,16,234.28,12,12.3,8.9,106,2319.7,1.49,2200,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,-27.4,1,0,0,0.1,0,0,0,0,0,0,12.4,9.300000000000001,9.199999999999999,0,0,0.91,0,0,-0.21,0
763.127,14.43,0,14.46,0.5,-0.8,-0.4,0,585,3,16,234.28,12,12.3,8.800000000000001,106,2319.7,1.35,2176,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,-26.9,1,0,0,0.1,0,0,0,0,0,0,12.4,9.199999999999999,9.08,0,0,0.92,0,0,-0.21,0
763.227,14.43,0,14.44,0.5,-0.8,-0.4,0,585,3,16,234.28,12,12.3,8.6,106,2320,1.41,2164,0.01,8.9,-14,-13.5,-14,-13.5,-14,-14,-36,100,-26.2,1,0,0,0.1,0,0,0,0,0,0,12.5,9.199999999999999,9.01,0,0,0.92,0,0,-0.2,0
763.327,14.43,0,14.46,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.6,106,2319.2,1.38,2148,0.01,8.9,-14,-14,-14,-14,-14,-14,-36,100,-26.1,1,0,0,0.1,0,0,0,0,0,0,12.3,9.1,8.960000000000001,0,0,0.93,0,0,-0.2,0
763.427,14.43,0,14.44,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.5,106,2318.9,1.43,2138,0.01,8.800000000000001,-14,-14,-14,-14,-14,-14,-36,100,-25.9,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,8.9,0,0,0.93,0,0,-0.19,0
763.527,14.43,0,14.46,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.5,106,2319.4,1.38,2124,0.01,8.800000000000001,-14,-14,-14,-14,-14,-14,-36,100,-25.4,1,0,0,0.1,0,0,0,0,0,0,12.4,9,8.84,0,0,0.9399999999999999,0,0,-0.19,0
763.6369999999999,14.43,0,14.46,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.5,106,2318.9,1.46,2120,0.01,8.800000000000001,-14,-14,-14,-14,-14,-14,-36,100,-25.2,1,0,0,0.1,0,0,0,0,0,0,12.3,9,8.81,0,0,0.9399999999999999,0,0,-0.18,0
763.737,14.43,0,14.46,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.4,106,2318.6,1.41,2089,0.01,8.800000000000001,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,100,-25,1,0,0,0.1,0,0,0,0,0,0,12.3,8.9,8.73,0,0,0.95,0,0,-0.18,0
763.837,14.43,0,14.46,0.5,-0.8,-0.4,0,584,3,16,234.28,12,12.3,8.300000000000001,106,2318.3,1.55,2074,0.01,8.800000000000001,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,-24.8,1,0,0,0.1,0,0,0,0,0,0,12.4,8.800000000000001,8.630000000000001,0,0,0.97,0,0,-0.18,0
763.937,14.43,0,14.44,0.5,-0.8,-0.4,0,583,3,16,234.28,12,12.3,8.199999999999999,106,2318.3,1.43,2051,0.01,8.699999999999999,-15,-15,-14.5,-15,-14.5,-15,-35,100,-24.8,1,0,0,0.1,0,0,0,0,0,0,12.5,8.699999999999999,8.550000000000001,0,0,0.97,0,0,-0.18,0
764.037,14.43,0,14.44,0.5,-0.8,-0.4,0,583,3,16,234.28,12,12.3,8.199999999999999,106,2318,1.43,2046,0.01,8.6,-15,-15,-15,-15,-15,-15,-35,100,-24.4,1,0,0,0.1,0,0,0,0,0,0,12.2,8.699999999999999,8.5,0,0,0.98,0,0,-0.17,0
764.1369999999999,14.43,0,14.46,0.5,-0.8,-0.3,0,583,3,16,234.28,12,12.3,8.1,106,2318.3,1.46,2036,0.01,8.5,-15,-15,-15,-15,-15,-15,-35,100,-24.2,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.470000000000001,0,0,0.98,0,0,-0.17,0
764.237,14.43,0,14.44,0.4,-0.8,-0.3,0,583,3,16,234.28,12,12.3,8.1,106,2318,1.43,2034,0.01,8.6,-15,-15,-15,-15,-15,-15,-35,100,-23.5,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.449999999999999,0,0,0.98,0,0,-0.16,0
764.337,14.43,0,14.46,0.4,-0.8,-0.3,0,583,3,16,234.28,12,12.3,8.1,106,2317.7,1.46,2026,0.01,8.5,-15,-15,-15,-15,-15,-15,-35,100,-22.9,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.42,0,0,0.98,0,0,-0.15,0
764.437,14.43,0,14.44,0.4,-0.8,-0.3,0,583,3,16,234.28,12,12.3,8.1,106,2318,1.43,2020,0.01,8.6,-15,-15,-15,-15,-15,-15,-35,100,-23,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.4,0,0,0.99,0,0,-0.15,0
764.537,14.43,0,14.46,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.3,8.1,106,2317.4,1.46,2016,0.01,8.5,-15,-15,-15,-15,-15,-15,-35,100,-22.4,1,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.380000000000001,0,0,0.99,0,0,-0.15,0
764.638,14.43,0,14.44,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.3,7.9,106,2317.4,1.46,2010,0.01,8.5,-15,-15,-15,-15,-15,-15,-35,100,-22.1,1,0,0,0.1,0,0,0,0,0,0,12.3,8.5,8.35,0,0,0.99,0,0,-0.14,0
764.737,14.43,0,14.46,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.3,7.9,106,2316.5,1.61,2002,0.01,8.6,-15,-15,-15,-15,-15,-15,-34,100,-21.8,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.32,0,0,0.99,0,0,-0.14,0
764.837,14.43,0,14.46,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,8,106,2317.4,1.55,2000,0.01,8.6,-15,-15,-15,-15,-15,-15,-34,100,-21.5,1,0,0,0.1,0,0,0,0,0,0,12.4,8.4,8.279999999999999,0,0,1.01,0,0,-0.13,0
764.947,14.43,0,14.44,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.8,106,2317.4,1.41,1990,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-21.5,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.210000000000001,0,0,1.01,0,0,-0.13,0
765.049,14.43,0,14.46,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.8,106,2316.5,1.38,1984,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-21.1,1,0,0,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.17,0,0,1.02,0,0,-0.13,0
765.147,14.43,0,14.44,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.9,106,2315.7,1.41,1982,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-21.2,1,0,0,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.15,0,0,1.02,0,0,-0.13,0
765.247,14.43,0,14.4,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.8,106,2314.5,1.43,1974,0.01,8.300000000000001,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-21.1,1,0,0,0.1,0,0,0,0,0,0,12.3,8.300000000000001,8.119999999999999,0,0,1.02,0,0,-0.13,0
765.357,14.43,0,14.44,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.8,106,2315.1,1.38,1968,0.01,8.300000000000001,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-20.9,1,0,0,0.1,0,0,0,0,0,0,12.3,8.199999999999999,8.08,0,0,1.03,0,0,-0.13,0
765.457,14.43,0,14.44,0.4,-0.8,-0.3,0,582,3,16,234.28,12,12.2,7.8,106,2314.2,1.43,1960,0.01,8.300000000000001,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-20.9,1,0,0,0.1,0,0,0,0,0,0,12.3,8.199999999999999,8.06,0,0,1.03,0,0,-0.13,0
765.557,14.43,0,14.5,0.4,-0.8,-0.3,0,581,3,16,234.28,12,12.1,7.8,106,2313.9,1.41,1956,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-20.9,1,0,0,0.1,0,0,0,0,0,0,12.3,8.199999999999999,8.029999999999999,0,0,1.03,0,0,-0.13,0
765.657,14.43,0,14.5,0.4,-0.8,-0.3,0,581,3,16,234.28,12,12.1,7.6,106,2314.5,1.41,1955,0.01,8.199999999999999,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,-20.5,1,0,0,0.1,0,0,0,0,0,0,12.1,8.199999999999999,8.01,0,0,1.04,0,0,-0.12,0
765.7569999999999,14.43,2.3,14.38,0.4,-0.8,-0.3,0,581,3,16,234.28,12,12.1,7.6,106,2313.9,1.46,1947,0.01,8.199999999999999,-16,-15.5,-16,-16,-16,-15.5,-34,100,-20.6,1,0,0,0.1,0,0,0,0,0,0,12.2,8.1,7.98,0,0,1.04,0,0,-0.12,0
765.857,14.43,64.7,13.86,0.3,-1,-0.3,0,581,3,16,234.28,33,31.6,20.7,106,2216.5,1.38,1976,0.01,13.6,4.6,3.9,23,4.6,2.1,12.3,4,100,-18.8,1,0,0,0.1,0,0,0,0,0,0,64.09999999999999,46.4,24.56,0,0,0.22,0,0,-0.11,0
765.957,14.43,100,14.08,-0.2,-0.3,1,2.6,581,3,16,234.28,76.5,97.40000000000001,48.9,106,2467.4,0.61,2104,0.01,56.6,-9.800000000000001,-7.3,-6.4,-5.7,-8.199999999999999,-7.3,136,100,971.4,1.49,16.6,19.2,3.4,0,0,0,0,0,0,77.8,141.1,83.29000000000001,0,0,4,0.59,0,15.14,0
766.057,14.43,100,14.14,0.6,0.1,17.5,18.2,581,3,16,24.9,80.2,215.2,52.6,106,2495.5,0.64,1942,0.01,96.09999999999999,6,6.5,6,6.5,6,6.5,247,100,1232.8,2.04,18.3,26.2,10.4,0,0,0,0,0,0,84.7,145.1,125.56,0,0,3.92,1.13,0,14.61,0
766.157,14.43,100,14.4,1.1,0.7,17.8,18.5,585,3,16,19.35,85.5,218.6,56.2,106,2658,0.59,2034,0.01,97.59999999999999,0.6,-4.7,6,0.6,6,-4.7,266,100,1220.2,2.22,18.7,28.7,13.7,0,0,0,0,0,0,87.40000000000001,148.9,142.43,0,0,3.24,0,0,15.06,0
766.2569999999999,14.43,100,14.44,1.7,1.2,17.6,18.9,585,3,16,17.87,89.2,219.9,59.3,106,2706.7,0.59,2047,0.01,98,6,6,6,6,6,6,286,100,1206.5,2.3,19.1,30.5,15.1,0,0,0,0,0,0,91.2,151.5,150.06,0,0,2.76,0,0,15.32,0
766.357,14.43,100,14.52,2.4,1.9,17.4,19.3,589,3,16,16.51,93,221,62.7,106,2761.8,0.5,2080,0.01,98.09999999999999,5.5,5.5,5.5,5.5,5.5,5.5,298,100,1185.8,2.35,19.6,32.3,16.4,0,0,0,0,0,0,95.7,160.1,156.89,0,0,2.52,0,0,15.97,0
766.457,14.43,100,14.52,3.2,2.6,17,19.7,589,3,16,16.28,97.5,231.5,66.59999999999999,106,2777.2,0.59,2098,0.01,98,5,5.5,5,5,5,5,297,100,1162.6,2.38,19.9,33.9,17.5,0,0,0,0,0,0,100,163.7,163.44,0,0,2.42,0,0,16.46,0
766.557,14.43,100,14.46,4,3.4,16.6,20,593,3,16,16.34,102.8,234.2,71,106,2789.1,0.59,2136,0.01,98,4.5,4.5,4,4.5,4,4,302,100,1114.4,2.41,20,35.3,18.3,0,0,0,0,0,0,105.9,168.8,168.57,0,0,2.3,0,0,16.97,0
766.66,14.43,100,14.5,4.8,4.2,15.8,20,593,3,16,16.82,108.8,237.1,75.90000000000001,106,2819,0.59,2168,0.01,98,4,0.2,0.5,4,1.6,0.2,316,100,1053.9,2.42,20,36.5,19,0,0,0,0,0,0,112.1,173,173.17,-0.2,0,2.2,0,0,17.51,0
766.756,14.43,100,14.52,5.8,5.2,14.8,20,597,3,16,16.68,114.8,239.8,81.59999999999999,106,2815.5,0.59,2198,0.01,98,3,0.6,2.5,0,2.5,2.5,325,100,983.4,2.42,20,38,19.7,0,0,0,0,0,0,118.8,180.8,178.76,-0.6,0,2.03,0,0,18.32,0
766.857,14.43,100,14.52,6.9,6.3,13.7,20,597,3,16,16.58,121.5,247.9,87.8,106,2852,0.64,2236,0.01,97.90000000000001,0.5,1.5,0.5,1.5,0.5,1.5,335,100,905,2.42,20,39.9,20.6,0,0,0,0,0,0,126,187.8,186.27,-0.8,0,1.89,0,0,19.31,0
766.957,14.43,100,14.5,8.300000000000001,7.5,12.6,20,601,3,16,16.49,129.8,249.5,95.59999999999999,106,2856.1,0.59,2280,0.01,97.90000000000001,-0.3,0,-2.8,0,-2.8,0,358,100,818,2.42,20,41.1,21.2,0,0,0,0,0,0,135.1,191.8,191.26,-0.9,0,1.83,0,0,19.95,0
767.057,14.43,100,14.5,9.800000000000001,8.9,11.1,20,601,3,16,15.81,139.5,250,104.1,106,2858.7,0.61,2326,0.01,97.90000000000001,-3,-2.3,-2.5,-3.4,-3,-2.4,373,100,707.2,2.42,20,42.2,21.7,0,0,0,0,0,0,145.5,196.2,195.72,-1.1,0,1.77,0,0,20.56,0
767.157,14.43,100,14.52,11.7,10.7,9.4,20,605,3,16,15.47,151.5,250,115.3,106,2881,0.5,2370,0.01,97.90000000000001,-3.6,-3.5,-3.4,-3.6,-3.6,-3.8,400,100,580.1,2.42,20,43.3,22.1,0,0,0,0,0,0,158.3,200.9,199.72,-1.2,0,1.7,0,0,21.16,0
767.2569999999999,14.43,100,14.5,13.8,12.7,7.4,20,605,3,16,15.38,165,250,128.4,106,2878.1,0.55,2422,0.01,97.90000000000001,-3.5,-3.8,-3,-3.5,-3.5,-3.4,436,100,433,2.43,20,41.5,22.6,0,0,0,0,0,0,172.5,206.3,203.89,-1.4,0,1.53,0,0,18.88,0
767.357,14.43,100,14.52,16.3,15,5,20,610,3,16,15.16,180.8,250,143.2,106,2868,0.64,2482,0.01,97.90000000000001,-4.9,-3.5,-5.3,-3.5,-4.9,-4.2,457,100,258.4,2.43,20,34.8,23.1,0,0,0,0,0,0,190.8,211.9,208.5,-1.6,0,1.2,0,0,11.63,0
767.457,14.43,100,14.46,19.2,17.9,2.4,20,610,3,16,14.57,191.2,250,162.5,106,2856.4,0.59,2558,6.14,98,-4.8,-4.6,-3.8,-4.4,-3.8,-4.6,496,99,67.5,2.43,20,24.8,23.7,0,0,0,0,0,0,207.6,219.7,213.88,-1.8,0,0.85,-0.41,0,1.45,0
767.556,14.43,100,14.5,20.6,20.5,0.1,20,615,3,16,13.67,191.2,250,179.3,106,2926.3,5.42,2614,6.51,98,-3,-3,-3,-3,-3.2,-3,532,93.09999999999999,-32.6,2.43,20,23.1,24.4,0,-3,0,0,0,0,213.4,226.5,219.9,-2,0,0.82,-0.16,0,-1.16,0
767.657,14.43,100,14.5,20.4,20.4,-0.5,20,615,3,16,13.24,191.2,250,182.5,106,2921.6,6.51,2668,6.22,98,-2.5,-5.5,-2.5,-2.8,-2.5,-5.5,545,92.90000000000001,-26.6,2.43,20,23.9,24.9,-5.7,-3,0,0,-3,-3,209.5,231.5,226.1,-2,0,0.82,0.01,0,-1.02,0
767.7569999999999,14.43,100,14.4,20.2,20,-0.2,20,621,3,16,13.13,191.2,250,183.9,106,2901.3,6.51,2730,5.75,98,-7.2,-4.5,-1.8,-1.8,-4.5,-4.5,522,92.59999999999999,-12.8,2.43,20,24.8,25.1,-5.7,-3,0,0,-3,-3,207.9,237.3,231.86,-2.2,0,0.8100000000000001,0,0,-0.35,0
767.869,14.43,100,14.4,20.3,20.1,-0.2,20,621,3,16,13.25,191.2,250,187.2,106,2917.6,6.92,2806,6.03,98,-6.7,-4,-1.2,-1.2,-4,-4,521,91.90000000000001,-10.9,2.43,20,25.2,25.4,-5.7,-6,0,0,-3,-3,208.1,243,237.75,-2.2,0,0.8,0,0,-0.23,0
767.967,14.43,100,14.4,20.2,20.1,-0.2,20,627,3,16,13.25,191.2,250,193.2,106,2897.3,7.36,2900,6.08,98,-6.7,-7,-1.3,-1.3,-4.5,-4.5,510,91.3,-10.4,2.44,20,25.5,25.7,-5.7,-6.4,0,0,-3,-2.7,208.6,249.5,244.2,-2.3,0,0.77,0,0,-0.2,0
768.067,14.43,100,14.36,20.2,20,-0.1,20,627,3,16,13.19,191.2,250,198.6,106,2849.4,7.59,2962,5.91,98,-4.2,-5.9,1.1,-2,-1.5,-2.2,512,90.90000000000001,-7.5,2.44,20,25.9,26,-5.3,-6.4,-0.4,-3,-2.7,-2.7,208.7,255.1,250.24,-2.4,0,0.76,0,0,-0.12,0
768.167,14.43,100,14.36,19.9,19.9,0,20,633,3,16,13.1,191.2,250,201.9,106,2881.3,7.91,3033,5.52,98,-3.8,-4.9,1.6,-1.5,-1.2,-4.2,512,90.59999999999999,5.1,2.44,20,26.4,26.3,-5.3,-6.4,-3.4,-3,-2.7,-5.7,207.3,260.2,256.16,-2.5,0,0.75,0.03,0,0.08,0
768.268,14.43,100,14.38,19.8,19.6,0.2,20,633,3,16,13.05,191.2,250,205,106,2861.6,8.06,3091,4.86,98,-3.3,-4.4,-1.4,-1,-0.7,-3.7,500,90.7,22.4,2.44,20,27.2,26.5,-7.9,-6.4,-3.4,-3,-2.7,-5.7,206.4,266.5,262.14,-2.5,0,0.74,0.05,0.1,0.57,0
768.367,14.43,100,14.36,19.7,19.5,0.4,20,639,3,16,13.09,191.2,250,208.7,106,2861.9,8.27,3148,4.6,98,-5.9,-4.4,-1.4,-1,-0.7,-3.7,488,90.7,27.2,2.45,20,27.5,26.8,-7.9,-6,-3.4,-3,-2.7,-5.7,206.5,271.9,267.97,-2.6,0,0.73,0,0.1,0.7,0
768.467,14.43,100,14.36,19.8,19.5,0.4,20,639,3,16,13.09,191.2,250,213.3,106,2856.1,8.300000000000001,3192,4.19,98,-5.9,-4,-1.4,-0.7,-0.3,-3.7,488,90.8,25.6,2.45,20,27.7,27.1,-7.9,-6,-3.4,-2.7,-2.3,-5.7,207.1,277.7,273.89,-2.7,0,0.71,0,0.2,0.67,0
768.566,14.43,100,14.38,19.9,19.7,0.3,20,645,3,16,13.1,191.2,250,219.2,106,2868.9,8.300000000000001,3308,3.8,98,-5.9,-4,-1.4,-0.7,-0.3,-3.3,486,91,16.8,2.45,20,27.8,27.4,-7.9,-6,-3,-2.7,-2.3,-5.3,208.8,283.6,279.79,-2.8,0,0.6899999999999999,-0.03,0.3,0.45,0
768.667,14.43,100,14.38,20.3,20,0.1,20,645,3,16,13.1,191.2,250,226,106,2853.5,8.41,3326,3.38,97.90000000000001,-6.4,-4.5,-1.5,-1.2,-0.8,-3.8,478,90.09999999999999,-4.6,2.45,20,27.5,27.7,-7.5,-6,-3,-2.7,-2.3,-5.3,211.3,288.9,285.81,-2.8,0,0.6899999999999999,-0.09,0.3,-0.07000000000000001,0
768.766,14.43,100,14.36,20.5,20.3,-0.2,20,650,3,16,13.1,191.2,250,232.4,106,2899.6,9.06,3420,3.1,98,-5.5,-3.7,-1,-0.7,-0.3,-3.3,486,88.90000000000001,-25.9,2.46,20,26.7,28.1,-7.5,-5.7,-3,-2.3,-1.9,-8.300000000000001,212.5,295.2,291.87,-2.9,0,0.67,-0.09,0.3,-1.25,0
768.867,14.43,100,14.38,20.4,20.4,-0.4,20,650,3,16,13.06,191.2,250,237.4,106,2892.9,9.970000000000001,3469,2.51,98,-5.5,-3.7,-1,-0.3,0.1,-6.3,478,88.40000000000001,-28.9,2.46,20,27,28.4,-7.5,-5.7,-3,-2.3,-1.9,-8.300000000000001,212.1,300.4,297.93,-2.9,0,0.67,0,0.2,-1.38,0
768.967,14.43,100,14.38,20.3,20.3,-0.4,20,656,3,16,13.1,191.2,250,241.2,106,2919.3,10.32,3555,2.11,98,-5,-3.2,-0.5,0.2,0.6,-5.8,480,87.8,-22.5,2.46,20,27.5,28.7,-7.5,-5.7,-2.7,-2.3,-1.9,-8.300000000000001,210.8,308.3,302.55,-3,0,0.66,0,0.1,-1.16,0
769.066,14.43,100,14.44,20.3,20.1,-0.2,20,656,3,16,13.02,191.2,250,244.6,106,2924.8,10.67,3562,1.49,98,-5,-3.2,-0.2,0.2,0.6,-5.8,478,87.59999999999999,-14.8,2.47,20,28.2,28.8,-7.2,-5.3,-2.7,-2.3,-1.9,-8.300000000000001,210,311.6,304.64,-3,0,0.66,0,0,-0.62,0
769.167,14.43,100,14.44,20,19.9,-0.1,20,660,3,16,13.14,191.2,250,246.6,106,2924.3,10.7,3708,1.37,97.90000000000001,-4.7,-2.8,-0.2,0.2,0.6,-5.8,478,87.8,-2.1,2.47,20,29.1,29.1,-7.2,-5.3,-2.7,-1.9,-1.5,-7.9,208.1,318.4,307.3,-3,0,0.66,0.02,0,-0.04,0
769.2670000000001,14.43,100,14.46,20.1,19.9,0,20,660,3,16,13.13,191.2,250,250.7,106,2886,10.76,3722,1.05,98,-4.7,-2.8,-0.2,0.6,1,-5.4,478,87.5,-1.9,2.47,20,29.5,29.5,-7.2,-5.3,-2.7,-1.9,-1.5,-7.9,208.2,321.4,310.69,-3,0,0.66,0,0,-0.03,0
769.367,14.43,100,14.44,20.2,19.9,0,20,665,3,16,13.19,191.2,250,252.6,106,2894.7,10.94,3796,1.01,98,-4.2,-2.3,0.3,1.1,1.5,-4.9,482,87.40000000000001,0.2,2.48,20,29.9,29.9,-7.2,-5.3,-2.3,-1.9,-1.5,-7.9,207.1,326.8,314.23,-3,0,0.66,0,0,0,0
769.466,14.43,100,14.44,20.1,19.9,0,20,665,3,16,13.13,191.2,250,256.9,106,2922.5,11,3839,0.67,98,-3.8,-2.3,0.7,1.1,1.5,-4.9,481,87.2,-0.8,2.48,20,30.4,30.4,-6.8,-4.9,-2.3,-1.9,-1.5,-7.9,206.9,332.9,318.31,-3,0,0.66,0,0,-0.02,0
769.566,14.43,100,14.4,20.2,20,0,20,670,3,16,13.21,191.2,250,261.3,106,2911.2,10.96,3924,0.67,98,-3.8,-1.9,0.7,1.5,1.8,-4.9,484,86.8,-5.6,2.48,20,30.8,30.9,-6.8,-4.9,-2.3,-1.5,-1.2,-7.5,207.1,338.2,322.84,-3,0,0.65,0,0,-0.1,0
769.667,14.43,100,14.4,20.2,20.1,-0.1,20,670,3,16,13.17,191.2,250,265.2,106,2909.5,11.38,3980,0.44,97.90000000000001,-3.8,-1.9,0.7,1.5,1.8,-4.5,485,86.5,-9.1,2.49,20,31.3,31.5,-6.8,-4.9,-2.3,-1.5,-1.2,-7.5,206.9,342.6,327.54,-3,0,0.65,0,0,-0.19,0
769.766,14.43,100,14.4,20.2,20.1,-0.1,20.1,675,3,16,13.17,191.2,250,268.2,106,2920.8,11.82,4037,0.28,98,-3.3,-1.4,1.2,2,2.3,-4,485,86.2,-6,2.49,20.1,31.9,32,-6.8,-4.9,-1.9,-1.5,-1.2,-7.5,205.9,348.5,332.42,-2.9,0,0.64,0,-0.1,-0.12,0
769.866,14.43,100,14.4,20.2,20,0,20.1,675,3,16,13.22,191.2,250,271.2,106,2900.2,11.96,4102,0.33,97.90000000000001,-2.9,-1.4,1.6,2,2.3,-4,482,86.09999999999999,1.2,2.5,20.2,32.7,32.7,-6.4,-4.5,-1.9,-1.5,-1.2,-7.5,205.1,353.8,337.69,-2.8,0,0.64,0,-0.1,0.03,0
769.967,14.43,100,14.4,20.3,20,0.1,20.2,680,3,16,13.21,191.2,250,274.7,106,2912.4,12.02,4178,0.47,98,-2.9,-1,1.6,2.3,2.7,-3.7,482,86.3,5.6,2.51,20.2,33.5,33.3,-6.4,-4.5,-1.9,-1.2,-0.8,-7.2,204.9,359.1,343.06,-2.7,0,0.64,0,-0.1,0.12,0
770.067,14.43,100,14.38,20.2,20,0.1,20.3,680,3,16,13.2,191.2,250,278.9,106,2889.4,11.99,4230,0.62,98,-2.4,-0.5,2.5,2.8,3.2,-3.7,484,86.3,6.2,2.52,20.3,34.3,34.2,-6,-4.5,-1.5,-1.2,-0.8,-7.2,204.6,364.8,348.61,-2.7,0,0.64,0,0,0.14,0
770.167,14.43,100,14.36,20.5,20.1,0.1,20.3,688,3,16,13.1,191.2,250,283,106,2924.3,11.93,4311,0.63,97.90000000000001,-1.5,0.3,3,3.3,3.7,-2.7,492,86.59999999999999,5.1,2.52,20.4,35.7,35.6,-6,-4.2,-1.5,-0.8,-0.4,-6.8,204.9,370.2,354.34,-2.6,0,0.65,0,0,0.11,0
770.2670000000001,14.43,100,14.38,20.7,20.2,0.1,20.4,688,3,16,13.05,191.2,250,288,106,2931.8,11.61,4353,0.55,98,-1.5,0.3,3,3.7,4.1,-2.3,493,87.09999999999999,1.8,2.53,20.5,37,37,-6,-4.2,-1.2,-0.8,-0.4,-6.8,205.6,376.2,360.32,-2.6,0,0.65,0,0,0.04,0
770.367,14.43,100,14.38,21.1,20.5,-0.1,20.5,697,3,16,12.96,191.2,250,293.6,106,2946.3,11.35,4418,0.3,97.90000000000001,-1.5,0.3,3.3,3.7,4.1,-2.3,494,87.40000000000001,-12.8,2.54,20.5,37.8,38.4,-5.7,-4.2,-1.2,-0.8,-0.4,-6.8,207.5,381.7,366.29,-2.6,0,0.65,-0.06,0,-0.51,0
770.477,14.43,100,14.4,21.5,20.8,-0.4,20.6,697,3,16,12.9,191.2,250,300.6,106,2967.2,11.52,4492,0.04,98,-1.2,0.7,3.3,4.1,4.1,-2.3,498,86.5,-39.5,2.55,20.6,37.8,40,-8.300000000000001,-3.8,-1.2,-0.4,-0.4,-6.4,209.3,388,373.01,-2.6,0,0.64,-0.1,-0.1,-2.09,0
770.576,14.43,100,14.38,21.3,21.1,-0.7,20.6,708,3,16,12.87,191.2,250,307.5,106,2956.2,11.96,4548,-0.09,97.90000000000001,-3.3,1.2,4.2,4.6,4.6,-1.4,498,86.09999999999999,-50,2.57,20.7,38.9,41.5,-8.300000000000001,-3.8,-0.8,-0.4,-0.4,-6.4,210,393.8,379.31,-2.6,0,0.64,0,-0.3,-2.57,0
