Time (sec),Boost Error (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel HPFP (Req.) (PSI),Fuel LPFP (PSI),Fuel LPFP (Req.) (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),Lambda Req. (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (
0,-0.12,0,0,0,0,0,765,725,73,72,14.1,14.8,14.26,14.41,14.55,14.85,2309,-0.5,1.1,31.9
0.07,-0.12,0,0,0,0,0,770,725,73,72,14.1,14.8,14.41,14.41,14.55,14.85,2305,0.3,1.6,32.2
0.114,-0.12,0,0,0,0,0,768,725,72,72,14.1,14.8,14.55,14.55,14.55,14.85,2305,1.2,2.4,32.2
0.191,-0.16,0,0,0,0,0,766,725,73,72,14.1,14.8,14.7,14.7,14.55,14.85,2306,1.7,2.8,32.2
0.247,-0.16,0,0,0,0,0,755,725,73,72,14.1,14.8,14.7,14.85,14.55,14.85,2305,2.6,3.6,32.2
0.322,-0.16,0,0,0,0,0,763,725,72,72,14.1,14.8,14.85,14.99,14.55,14.85,2307,3.6,5.8,33
0.377,-0.16,0,0,0,0,0,754,725,72,72,14.1,14.8,14.99,15.14,14.55,14.85,2306,4.3,6,33
0.435,-0.12,0,0,0,0,0,744,725,72,72,14.8,15.6,14.99,15.14,14.55,14.85,2309,4.5,6.4,25.1
0.491,-0.2,0,0,0,0,0,744,725,73,72,14.8,16.4,14.99,15.14,14.55,14.85,2319,4.6,5.9,33.4
0.548,-0.16,0,0,0,0,0,766,725,72,72,14.8,15.6,14.99,14.99,14.55,14.85,2308,4.5,6.4,33.4
0.615,-0.05,0,0,0,0,0,764,725,72,72,16.4,18,14.85,14.85,14.7,14.7,2311,3.7,5.9,33.4
0.668,0.35,0,0,0,0,0,750,725,71,72,20.3,23.4,14.7,14.55,13.52,13.52,2350,3.3,5.5,14.6
0.734,3.07,0,0,0,0,0,829,824,71,72,21.1,24.2,14.41,14.11,14.7,14.7,2381,4.3,5.5,0
0.789,4.86,0,0,0,0,0,941,977,71,72,20.3,23.4,13.08,13.52,14.7,14.7,2323,-2.8,0.3,13.1
0.855,6.07,0,0,0,0,0,1142,1151,75,72,20.3,23.4,12.35,12.64,14.7,14.7,2389,-6.6,-8.8,5.2
0.914,9.19,0,0,0,0,0,1220,1303,77,72,20.3,23.4,12.49,12.49,14.7,14.7,2375,-9.3,-11.1,13.1
0.979,13.29,0,0,0,0,0,1268,1398,77,72,20.3,23.4,12.94,12.94,14.7,14.7,2397,-11.8,-10,13.1
1.035,14.99,0,0,0,0,0,1306,1458,77,72,19.5,23.4,12.94,12.94,14.41,14.41,2423,-11.8,-10.1,10.5
1.094,14.79,0,0,0,0,0,1367,1610,75,72,18.8,22.7,13.52,13.67,13.82,13.82,2429,-10.3,-8.2,9.8
1.16,14.34,0,0,0,0,0,1508,1784,72,72,18.8,21.9,13.38,13.23,13.67,13.67,2456,-11.7,-10.5,13.1
1.218,13.89,0,0,0,0,0,1726,1923,71,72,17.2,20.3,13.23,13.08,13.52,13.52,2477,-11.8,-11.8,13.5
1.274,13.44,0,0,0,0,0,1995,2086,71,72,16.4,19.5,13.38,13.38,13.52,13.52,2498,-11.8,-10.6,13.9
1.331,12.89,0,0,0,0,0,2092,2153,73,72,16.4,18.8,13.52,13.67,13.82,13.82,2520,-11.5,-9,14.2
1.398,11.88,0,0,0,0,0,2165,2078,76,72,15.6,18.8,13.96,13.96,14.55,14.55,2543,-10.2,-8.2,15
1.455,10.35,0,0,0,0,0,2208,2142,76,72,15.6,18,14.7,14.55,14.55,14.55,2564,-8.3,-7,14.6
1.513,9.72,0,0,0,0,0,2189,2254,77,72,14.8,17.2,15.29,14.99,14.55,14.55,2590,-6.2,-5.5,13.5
1.571,9.25,0,0,0,0,0,2277,2401,75,72,12.5,14.8,15.29,15.14,14.26,14.26,2632,-4.8,-4.2,13.9
1.645,8.71,0,0,0,0,0,2341,2541,73,72,11.7,13.3,14.99,14.85,14.11,14.11,2649,-4.4,-3.6,14.2
1.697,7.98,0,0,0,0,0,2542,2530,74,72,10.9,13.3,14.99,15.14,14.11,14.11,2674,-2.3,-0.5,14.2
1.755,7.23,0,0,0,0,0,2581,2682,74,72,8.6,9.4,15.29,15.43,13.82,13.82,2722,1.2,3.1,13.9
1.823,6.78,0,0,0,0,0,2700,2856,74,72,7,7.8,14.99,14.99,13.82,13.82,2744,3.1,4.7,13.5
1.879,6.24,0,0,0,0,0,2810,2899,73,72,5.5,7,14.7,14.7,13.82,13.82,2776,3.8,6,13.5
1.937,5.53,0,0,0,0,0,2892,2899,83,72,3.9,4.7,14.41,14.41,13.52,13.52,2821,4.7,6.5,12.4
1.995,4.86,0,0,0,0,0,2905,2899,78,72,3.1,3.9,14.26,14.41,13.52,13.52,2846,5.9,8.8,12
2.053,3.76,0,0,0,0,0,2906,2899,78,72,2.3,3.1,14.11,14.26,13.52,13.52,2898,7.3,10.3,12
2.115,2.71,0,0,0,0,0,2877,2899,83,72,2.3,2.3,13.96,14.11,13.23,13.23,2939,7.8,11.6,11.2
2.174,1.69,0,0,0,0,0,2822,2899,77,72,1.6,1.6,13.82,13.96,12.94,12.94,2987,9.2,12.7,11.2
2.233,0.83,0,0,0,0,0,2755,2894,82,72,1.6,1.6,13.82,13.67,12.79,12.79,3029,11.9,14.4,12
