Time (sec),Boost Error (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel HPFP (Req.) (PSI),Fuel LPFP (PSI),Fuel LPFP (Req.) (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Lambda Req. (Bank1) (AFR),Lambda Req. (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (
0,-0.18,0,0,0,0,0,797,725,73,72,12.5,12.5,13.96,13.96,14.7,14.85,2275,-4.1,-1.8,15.8
0.054,-0.18,0,0,0,0,0,790,725,72,72,12.5,12.5,13.96,14.11,14.7,14.85,2275,-3.1,-1.1,17.6
0.118,-0.18,0,0,0,0,0,790,725,73,72,12.5,12.5,13.96,14.41,14.7,14.85,2279,-2.7,2.2,19.9
0.177,-0.18,0,0,0,0,0,796,725,72,72,12.5,12.5,14.11,14.7,14.7,14.85,2281,-1.7,4.5,19.9
0.236,-0.14,0,0,0,0,0,791,725,73,72,12.5,12.5,14.26,15.14,14.7,14.7,2283,0.4,8,21
0.297,-0.14,0,0,0,0,0,783,725,72,72,12.5,12.5,14.55,15.43,14.7,14.55,2285,1.5,8.5,21
0.353,-0.14,0,0,0,0,0,780,725,73,72,12.5,12.5,14.7,15.43,14.7,14.55,2288,1.8,7.5,21.8
0.411,-0.14,0,0,0,0,0,788,725,72,72,12.5,12.5,14.85,15.43,14.7,14.55,2291,2.8,7.2,23.2
0.478,-0.14,0,0,0,0,0,782,725,72,72,12.5,12.5,15.14,15.29,14.7,14.55,2295,4.6,6.3,24.8
0.54,-0.14,0,0,0,0,0,771,725,73,72,12.5,12.5,15.29,14.99,14.7,14.41,2300,5.2,3.9,28.5
0.596,0.02,0,0,0,0,0,766,725,73,72,12.5,13.3,15.29,14.7,14.7,14.41,2306,4.2,0.8,32.2
0.662,0.53,0,0,0,0,0,774,725,70,72,18.8,21.9,14.99,14.55,13.52,13.52,2343,2,1.1,33
0.715,3.1,0,0,0,0,0,791,768,70,72,19.5,23.4,14.85,14.41,14.7,14.7,2415,3.1,3.2,4.5
0.771,6.88,0,0,0,0,0,897,921,70,72,19.5,22.7,14.7,14.55,14.7,14.7,2391,3.4,3.4,13.1
0.846,9.99,0,0,0,0,0,1104,1095,74,72,18.8,22.7,12.64,13.38,14.7,14.7,2330,-7.2,-4.5,13.1
0.899,11.07,0,0,0,0,0,1211,1237,78,72,18.8,22.7,12.35,12.49,14.7,14.7,2355,-6.8,-11.5,13.1
0.955,13.44,0,0,0,0,0,1273,1311,81,72,18.8,22.7,12.49,12.64,14.7,14.7,2390,-11.8,-11.5,6.8
1.028,15.35,0,0,0,0,0,1321,1360,80,72,18.8,22.7,12.94,12.94,14.7,14.7,2402,-11.8,-11.8,13.9
1.071,15.16,0,0,0,0,0,1338,1430,78,72,18,21.9,12.94,13.67,14.55,14.55,2431,-11.8,-11.8,13.9
1.129,14.88,0,0,0,0,0,1356,1562,76,72,18,21.1,13.96,13.82,13.96,13.96,2444,-11.6,-9.8,10.1
1.197,14.45,0,0,0,0,0,1400,1736,72,72,17.2,21.1,13.82,13.82,13.67,13.67,2458,-11.7,-10.3,13.5
1.254,14.04,0,0,0,0,0,1589,1878,71,72,16.4,20.3,13.82,13.52,13.52,13.52,2474,-11.3,-10.9,13.5
1.327,13.53,0,0,0,0,0,1931,2043,72,72,15.6,18.8,13.82,13.67,13.52,13.52,2487,-10,-9.9,13.9
1.37,13.03,0,0,0,0,0,2046,2163,73,72,14.8,18,13.96,13.96,13.52,13.52,2509,-8.8,-7.8,13.9
1.438,12.35,0,0,0,0,0,2177,2155,75,72,14.8,18,13.96,13.96,14.26,14.26,2538,-7.7,-6.7,15
1.496,10.84,0,0,0,0,0,2258,2112,77,72,14.1,18,14.41,14.26,14.55,14.55,2554,-6.3,-5.9,15.4
1.552,9.87,0,0,0,0,0,2235,2221,76,72,13.3,17.2,14.85,14.99,14.55,14.55,2586,-5,-4.1,15
1.619,9.35,0,0,0,0,0,2271,2364,75,72,11.7,14.8,15.29,15.29,14.41,14.41,2614,-3.1,-2.2,15
1.676,8.78,0,0,0,0,0,2358,2395,73,72,10.9,14.1,15.14,14.99,14.26,14.26,2647,-2,-2,15
1.744,8.26,0,0,0,0,0,2416,2437,76,72,9.4,11.7,15.29,15.29,13.82,13.82,2667,0.6,1.3,13.9
1.796,7.53,0,0,0,0,0,2479,2611,73,72,7,9.4,14.99,14.99,13.82,13.82,2725,2,3,13.9
1.864,6.88,0,0,0,0,0,2576,2786,74,72,6.2,7.8,14.55,14.41,13.82,13.82,2731,2.5,3.1,13.5
1.917,6.42,0,0,0,0,0,2728,2899,73,72,6.2,7,14.55,14.55,13.82,13.82,2775,4.3,5.5,13.5
1.983,5.62,0,0,0,0,0,2849,2899,74,72,3.9,4.7,14.55,14.99,13.67,13.67,2822,6.3,9,13.5
2.035,5.28,0,0,0,0,0,2850,2899,79,72,3.1,3.9,14.41,14.55,13.52,13.52,2849,7.9,9.5,12.8
2.098,4.22,0,0,0,0,0,2884,2899,83,72,2.3,3.1,14.26,14.41,13.52,13.52,2893,8.8,11.2,12.4
2.16,3.23,0,0,0,0,0,2879,2899,85,72,1.6,2.3,13.96,13.96,13.52,13.52,2947,9.4,11.5,12
2.223,2.27,0,0,0,0,0,2857,2899,80,72,1.6,2.3,13.96,14.26,13.23,13.23,2987,10.3,14,11.2
2.276,1.28,0,0,0,0,0,2816,2889,78,72,0.8,0.8,13.96,13.96,12.94,12.94,3041,11.8,14.7,12
2.341,0.57,0,0,0,0,0,2731,2869,83,72,0.8,0.8,13.82,13.82,12.64,12.64,3100,13.3,16.9,12
2.394,0.47,0,0,0,0,0,2669,2842,77,72,0.8,0.8,13.52,13.52,12.79,12.79,3141,15.8,18.8,12
2.469,0.81,0,0,0,0,0,2603,2822,76,72,0.8,0.8,13.52,13.67,12.94,12.94,3184,17.7,22.1,12
2.528,0.89,0,0,-3,0,0,2578,2801,69,72,0,0,13.52,13.67,13.08,13.08,3258,19.6,23.6,12
2.596,0.68,0,0,-3,0,0,2550,2769,81,72,0,0,13.38,13.52,13.08,13.08,3315,20.8,25.1,12
2.649,0.28,0,0,-3,0,0,2513,2745,72,72,0,0,13.23,13.23,12.79,12.79,3377,20.1,25.9,12
2.701,0.26,0,0,-2.6,0,0,2465,2722,80,72,0,0,13.38,13.38,12.94,12.94,3434,21.1,26.3,12
2.777,0.35,0,0,-2.6,0,0,2410,2681,86,72,0,0,13.23,13.23,12.79,12.79,3516,23.7,27.6,12
2.839,0.57,0,0,-2.6,0,0,2402,2648,74,72,0,0,12.94,13.08,12.79,12.79,3585,23.5,28.9,12
2.896,0.54,0,0,-2.2,0,0,2371,2626,75,72,0,0,12.94,13.23,12.64,12.64,3645,24.2,30.6,12
2.982,0.21,0,0,-2.2,0,0,2306,2610,79,72,0,0,12.94,13.23,12.49,12.49,3677,25.1,32,12
3.04,0.09,0,0,-1.9,0,0,2231,2593,71,72,0,0,12.79,12.94,12.49,12.49,3725,25.3,32.5,12
3.109,0.05,0,0,-1.9,0,0,2176,2562,73,72,0,0,12.94,12.79,12.49,12.49,3786,26.9,33.3,12
3.167,0.2,0,0,-1.9,0,0,2154,2526,75,72,0,0,12.79,12.64,12.49,12.49,3860,27.3,33.7,12
3.226,0.34,0,0,-1.5,0,0,2113,2509,66,72,0,0,12.64,12.49,12.49,12.49,3912,27.5,33.7,12
3.278,0.3,0,0,-1.5,0,0,2091,2503,71,72,0,0,12.49,12.49,12.35,12.35,3905,27.5,34.2,12
3.345,0.13,0,0,-1.5,0,0,2048,2484,70,72,0,0,12.49,12.49,12.35,12.35,3953,27.2,34.2,12
3.397,0.07,0,0,-1.1,0,0,2053,2463,77,72,0,0,12.35,12.49,12.35,12.35,4025,26.8,34.2,12
3.46,-0.05,0,0,-1.1,0,0,2033,2427,69,72,0,0,12.49,12.49,12.35,12.35,4074,27.8,34.2,12
3.526,-0.18,0,0,-1.1,0,0,2001,2406,72,72,0,0,12.49,12.49,12.35,12.35,4099,28.2,34.2,12
3.578,-0.4,0,0,-0.8,0,0,1981,2378,66,72,0,0,12.49,12.49,12.35,12.35,4143,28.3,34.2,12
3.645,-0.55,0,0,-0.8,0,0,1968,2363,70,72,0,0,12.35,12.35,12.35,12.35,4188,28,34.1,12
3.698,-0.66,0,0,-0.8,0,0,1927,2341,76,72,0,0,12.2,12.2,12.35,12.35,4250,26.5,32.9,12
3.761,-0.67,0,0,-0.4,0,0,1883,2308,62,72,0,0,12.2,12.2,12.35,12.35,4287,25.9,33.3,12
3.815,-0.62,0,0,-0.4,0,0,1910,2265,63,72,0,0,12.2,12.35,12.35,12.35,4374,26.3,33.5,12
3.887,-0.75,0,0,-0.4,0,0,1921,2247,69,72,0,0,12.35,12.35,12.35,12.35,4380,26.4,33.3,12
3.945,-0.75,0,0,0,0,0,1931,2241,79,72,0,0,12.35,12.2,12.35,12.35,4399,26.1,33.2,12
3.997,-0.8,0,0,0,0,0,1929,2213,80,72,0,0,12.35,12.2,12.35,12.35,4449,26,32.9,12
4.065,-0.68,0,0,0,0,0,1946,2176,70,72,0,0,12.35,12.2,12.35,12.35,4515,25.9,32.7,12
4.128,-0.52,0,0,0,0,0,1951,2155,66,72,0,0,12.2,12.2,12.35,12.35,4592,25.6,32.5,12
4.201,-0.44,0,0,0,0,0,1935,2131,65,72,0,0,12.2,12.2,12.35,12.35,4669,23.8,31.2,12
4.263,-0.26,0,0,0,0,0,1950,2126,74,72,0,0,12.05,12.05,12.35,12.35,4672,22.8,30.2,12
4.316,-0.24,0,0,0,0,0,1996,2112,60,72,0,0,12.2,12.2,12.35,12.35,4714,23,30.7,12
4.388,-0.17,0,0,0,0,0,2001,2105,74,72,0,0,12.2,12.2,12.35,12.35,4720,22.7,30.6,12
4.441,-0.03,0,0,0,0,0,2040,2099,82,72,0,0,12.2,12.2,12.35,12.35,4777,22,30.5,12
4.499,0.07,0,0,0,0,0,2069,2093,68,72,0,0,12.2,12.2,12.35,12.35,4796,21.9,30.3,12
4.555,0.09,0,0,0,0,0,2075,2088,80,72,0,0,12.35,12.2,12.35,12.35,4814,22.1,30.1,12
4.618,0.15,0,0,0,0,0,2111,2075,74,72,0,0,12.35,12.2,12.35,12.35,4845,21.8,29.6,12
4.683,0.34,0,0,0,0,0,2118,2064,81,72,0,0,12.2,12.2,12.35,12.35,4879,21.2,29.4,12
4.743,0.27,0,0,0,0,0,2145,2063,74,72,0,0,12.2,12.35,12.35,12.35,4902,20.6,29.7,12
4.799,0.34,0,0,0,0,0,2152,2050,74,72,0,0,12.35,12.35,12.35,12.35,4927,20.8,29.8,12
4.856,0.43,0,0,0,0,0,2160,2039,69,72,0,0,12.35,12.2,12.35,12.35,4989,20.7,29.1,12
4.918,0.56,0,0,0,0,0,2185,2023,63,72,0,0,12.35,12.2,12.35,12.35,5042,20.4,28.9,12
4.975,0.56,0,0,0,0,0,2205,2018,88,72,0,0,12.2,12.2,12.35,12.35,5095,19.9,28.7,12
5.037,0.79,0,0,0,0,0,2223,2015,82,72,0,0,12.2,12.2,12.35,12.35,5082,19.4,28.4,12
5.095,0.71,0,0,0,0,0,2257,2011,81,72,0,0,12.2,12.2,12.35,12.35,5135,19.4,28.5,12
5.161,1.07,0,0,0,0,0,2258,2005,70,72,0,0,12.2,12.2,12.35,12.35,5171,19,27.4,12
5.223,0.94,0,0,0,0,0,2279,2000,78,72,0,0,12.2,12.2,12.2,12.2,5218,18.7,27.3,12
5.282,1.27,0,0,0,0,0,2310,1993,69,72,0,0,12.35,12.2,12.2,12.2,5251,19,27.4,12
5.337,1.22,0,0,0,0,0,2311,1989,75,72,0,0,12.2,12.2,12.2,12.2,5267,18.5,27.2,12
5.397,1.23,0,0,0,0,0,2342,1986,83,72,0,0,12.2,12.2,12.2,12.2,5298,18.5,27,11.2
5.463,1.56,0,0,0,0,0,2378,1979,86,72,0,0,12.35,12.2,12.2,12.2,5342,18.8,27,11.2
5.514,1.5,0,0,0,0,0,2391,1973,71,72,0,0,12.2,12.2,12.2,12.2,5377,18.3,27,11.2
5.577,1.62,0,0,0,0,0,2353,1971,68,72,0,0,12.2,12.2,12.2,12.2,5425,18.3,26.9,11.2
5.636,1.87,0,0,0,0,0,2347,1962,68,72,0,0,12.2,12.2,12.2,12.2,5476,18.3,26.7,11.2
5.698,1.93,0,0,0,0,0,2370,1960,71,72,0,0,12.2,12.2,12.2,12.2,5491,17.9,26.6,11.2
5.755,1.93,0,0,0,0,0,2319,1952,69,72,0,0,12.2,12.2,12.05,12.05,5550,17.9,26.6,12
5.829,2.03,0,0,0,0,0,2372,1949,67,72,0,0,12.05,12.05,12.05,12.05,5568,17.4,25.5,12
5.871,2.06,0,0,0,0,0,2313,1945,74,72,0,0,12.2,12.05,12.05,12.05,5599,17.5,25.8,12
5.94,2.21,0,0,0,0,0,2320,1937,83,72,0,0,12.05,12.05,12.05,12.05,5659,17.2,25.2,12
5.996,2.45,0,0,0,0,0,2323,1928,70,72,0,0,12.05,12.05,12.05,12.05,5717,17.1,25.2,12
6.055,2.5,0,0,0,0,0,2211,1927,71,72,0,0,12.05,12.05,12.05,12.05,5705,16.9,25,12.4
6.118,2.5,0,0,0,0,0,2305,1927,77,72,0,0,12.05,11.91,12.05,12.05,5718,16.4,24.2,12.4
6.183,2.51,0,0,0,0,0,2220,1922,72,72,0,0,12.05,12.2,12.05,12.05,5772,16.7,25,12.4
6.238,2.43,0,0,0,0,0,2110,1914,71,72,0,0,12.05,11.91,12.05,12.05,5785,16.4,23.6,12.4
6.296,2.52,0,0,0,0,0,2324,1909,66,72,0,0,12.05,12.05,12.05,12.05,5847,15.6,23.6,12.4
6.361,2.77,0,0,0,0,0,2138,1905,77,72,0,0,12.05,12.2,12.05,12.05,5880,16.2,24,12.4
6.425,2.83,0,0,0,0,0,2110,1903,69,72,0,0,12.05,11.91,12.05,12.05,5885,15.8,22.5,12.4
6.48,2.85,0,0,0,0,0,2281,1900,74,72,0,0,12.05,12.05,12.05,12.05,5913,15.4,22.6,12.4
6.535,2.9,0,0,0,0,0,2094,1894,73,72,0,0,12.2,12.05,12.05,12.05,5947,16,23.1,12.4
6.595,2.98,0,0,0,0,0,2147,1890,74,72,0,0,12.05,11.91,12.05,12.05,5976,15,22,12.8
6.668,3.08,0,0,0,0,0,2231,1884,75,72,0,0,12.05,12.05,12.05,12.05,6015,15.1,22.5,13.5
6.72,3.21,0,0,0,0,0,1985,1880,73,72,0,0,12.2,12.05,12.05,12.05,6036,15.4,22.1,13.5
6.782,3.19,0,0,0,0,0,2154,1877,69,72,0,0,12.05,11.91,12.05,12.05,6063,14.6,21.3,13.5
6.84,3.26,0,0,0,0,0,2081,1873,77,72,0,0,12.2,12.05,12.05,12.05,6103,15.1,21.8,13.5
6.896,3.28,0,0,0,0,0,1970,1870,72,72,0,0,12.05,11.91,12.05,12.05,6131,15.1,21.1,13.5
6.959,3.21,0,0,0,0,0,2165,1865,73,72,0,0,12.05,12.05,12.05,12.05,6163,14.3,20.9,13.5
7.015,3.29,0,0,0,0,0,1984,1860,78,72,0,0,12.2,12.2,12.05,12.05,6167,15.1,21.6,13.5
7.102,3.36,0,0,0,0,0,2062,1854,76,72,0,0,12.05,11.91,12.05,12.05,6223,14,20.4,13.5
7.154,3.67,0,0,0,0,0,2040,1853,78,72,0,0,12.05,12.2,12.05,12.05,6248,14,21.2,13.9
7.217,3.63,0,0,0,0,0,1935,1846,72,72,0,0,12.2,12.05,12.05,12.05,6274,14.7,20.7,13.9
7.289,3.87,0,0,0,0,0,2068,1842,90,72,0,0,12.05,12.05,12.05,12.05,6304,13.5,20.1,14.2
7.342,3.95,0,0,0,0,0,1950,1840,82,72,0,0,12.2,12.05,12.05,12.05,6319,14,20.5,14.2
7.399,3.98,0,0,0,0,0,1884,1836,68,72,0,0,12.05,12.05,12.05,12.05,6358,13.8,20,14.2
7.455,3.71,0,0,0,0,0,2016,1829,68,72,0,0,12.05,12.05,12.05,12.05,6381,13.4,20,13.9
7.522,3.95,0,0,0,0,0,1924,1828,73,72,0,0,12.05,12.05,12.05,12.05,6409,13.3,20,13.9
7.591,3.95,0,0,0,0,0,1918,1824,68,72,0,0,12.05,12.05,12.05,12.05,6420,12.8,20.1,13.9
7.645,3.98,0,0,0,0,0,1909,1821,78,72,0,0,12.05,12.05,12.05,12.05,6458,12,20.2,13.5
7.689,4.06,0,0,0,0,0,1879,1816,72,72,0,0,12.05,12.05,12.05,12.05,6494,12,19.5,13.5
7.765,4.18,0,0,0,0,0,1837,1812,74,72,0,0,12.05,12.05,12.05,12.05,6522,11.9,19.3,12.8
7.818,4.22,0,0,0,0,0,1850,1809,70,72,0,0,12.05,12.05,12.05,12.05,6528,12.1,19.4,12.8
7.885,4.14,0,0,0,0,0,1840,1805,73,72,0,0,12.05,12.05,12.05,12.05,6563,12.1,19.3,12.8
7.941,4.18,0,0,0,0,0,1824,1803,71,72,0,0,12.05,12.05,12.05,12.05,6571,11.7,19,13.5
7.996,4,0,0,0,0,0,1832,1800,72,72,0,0,12.05,12.05,12.05,12.05,6621,11.7,19,13.5
8.052,3.79,0,0,0,0,0,1822,1794,72,72,0,0,12.05,12.05,12.05,12.05,6631,11.8,18.8,13.5
8.114,3.74,0,0,0,0,0,1841,1793,75,72,0,0,12.05,12.05,12.05,12.05,6657,11.5,18.6,13.5
8.177,3.56,0,0,0,0,0,1861,1790,74,72,0,0,12.05,12.05,12.05,12.05,6681,11.2,18.2,13.5
8.234,3.01,-3.8,0,0,0,0,1825,1785,72,72,0,0,12.05,12.05,12.05,12.05,6696,10.9,18,12.8
8.3,2.68,-3.8,0,0,0,0,1776,1782,67,72,0,0,12.05,12.05,12.05,12.05,6727,10.4,18,12.8
8.356,2.5,-3.8,0,0,0,0,1741,1779,71,72,0,0,12.05,12.05,12.05,12.05,6743,10.2,18,13.5
8.422,2.12,-3.8,0,0,0,0,1743,1776,75,72,0,0,12.05,12.05,12.05,12.05,6765,10.3,17.8,13.5
8.477,1.86,-3.8,0,0,0,0,1770,1773,75,72,0,0,12.05,12.05,12.05,12.05,6779,10.1,17.8,13.5
8.543,1.68,-3.8,0,0,0,0,1761,1769,76,72,0,0,12.05,12.05,12.05,12.05,6810,9.4,17.4,13.5
8.597,1.12,-3.4,0,0,0,0,1711,1766,77,72,0,0,12.05,12.05,12.05,12.05,6842,9.4,17.9,13.5
8.655,0.83,-3.4,0,-3.8,0,0,1747,1763,73,72,0,0,12.05,12.05,12.05,12.05,6867,9.2,17.4,13.5
8.718,0.55,-3.4,0,-3.8,0,0,1741,1759,77,72,0,0,12.05,12.05,12.05,12.05,6868,9.3,17.5,13.5
8.782,0.59,-3.4,0,-3.8,0,0,1751,1775,74,72,0,0,12.05,12.05,12.05,12.05,6629,9,17.7,-13.9
8.836,1.02,-3.4,0,-3.8,0,0,1787,1827,60,72,0,0,12.49,12.49,12.05,12.05,6219,12.5,21.1,-15.4
8.898,0.82,-3.4,0,-3.8,0,0,1821,1901,74,72,0,0,12.79,12.64,12.05,12.05,5710,16.4,24.2,-0.4
8.956,0.86,-3.4,0,-3.8,0,0,1931,1939,71,72,0,0,12.79,12.49,12.2,12.2,5564,18.4,24.6,4.9
9.033,0.93,-3.4,0,-3.8,0,0,1986,1964,77,72,0,0,12.35,12.35,12.2,12.2,5374,18.2,24.9,8.2
9.095,0.81,-3.4,0,-3.8,0,0,1988,1983,76,72,0,0,12.35,12.35,12.05,12.05,5325,19.1,26.6,6.4
9.148,1.4,-3.4,0,-3.8,0,0,2041,1974,74,72,0,0,12.2,12.2,12.05,12.05,5395,18.9,26.9,10.5
9.21,1.24,-3.4,0,-3.8,0,0,2125,1971,75,72,0,0,12.05,12.2,12.05,12.05,5393,18,26.6,10.5
9.277,1.05,-3.4,0,-3.8,0,0,2015,1971,71,72,0,0,12.35,12.35,12.05,12.05,5394,19.5,28.1,10.5
9.329,1.14,-3.4,0,-3.8,0,0,2051,1967,70,72,0,0,12.05,12.05,12.05,12.05,5424,18.5,26.8,10.9
9.387,1.01,-3.4,0,-3.8,0,0,2046,1965,75,72,0,0,12.05,12.05,12.05,12.05,5433,18,26.4,10.9
9.453,0.92,-3,0,-3.8,0,0,1949,1966,69,72,0,0,12.2,12.05,12.05,12.05,5448,18.3,26.5,10.9
9.505,0.93,-3,0,-3.4,0,0,1945,1964,74,72,0,0,12.05,12.05,12.05,12.05,5462,17.7,26.6,10.9
9.572,1.16,-3,0,-3.4,0,0,1952,1964,75,72,0,0,12.05,12.2,12.05,12.05,5459,17.6,26.7,10.9
9.635,1.3,-3,0,-3.4,0,0,1938,1959,72,72,0,0,12.2,12.05,12.05,12.05,5482,17.6,26.1,10.9
9.698,1.3,-2.6,0,-3.4,0,0,1943,1961,73,72,0,0,12.2,12.2,12.05,12.05,5474,17.6,26.6,10.9
9.755,1.31,-2.6,0,-3,0,0,1940,1957,73,72,0,0,12.05,12.05,12.05,12.05,5488,17.5,26.3,10.9
9.822,1.27,-2.6,0,-3,0,0,1954,1957,69,72,0,0,12.05,12.05,12.05,12.05,5500,17.4,26,11.2
9.875,1.03,-2.6,0,-3,0,0,1960,1956,71,72,0,0,12.05,12.05,12.05,12.05,5518,17.4,25.5,11.2
9.937,-1.7,-2.2,0,-3,0,0,1951,1953,73,72,0,0,12.2,12.05,12.05,12.05,5529,17.3,25.5,11.2
10.003,-4.62,-2.2,0,-2.6,0,0,1955,1951,77,72,0,0,12.05,12.05,12.05,12.05,5544,16.9,25.4,12
10.055,-19.26,-2.2,0,-2.6,0,0,1846,1949,80,72,0,0,12.2,11.91,12.2,12.2,5543,17.7,19.1,13.9
10.115,-22.8,-2.2,0,-2.6,0,0,1514,1903,79,72,0,0,12.2,12.2,13.52,13.52,5500,16.5,19.1,21.4
10.188,-18.44,-1.9,0,-2.6,0,0,1121,1780,73,72,0,0,12.94,12.94,14.7,14.7,5501,16.6,20.2,27.4
10.231,-15.18,-1.9,0,0,0,0,1235,1664,67,72,0,0,12.79,12.35,14.7,14.7,5483,16.6,20.2,30
10.306,-9.53,0,0,0,0,0,1248,1541,67,72,0,0,12.35,12.35,14.7,14.7,5458,-1,20.2,30.4
10.358,-7.33,0,0,0,0,0,1158,1425,66,72,0,0,11.61,11.17,14.7,14.7,5478,-11.8,-11.8,21
10.415,-4.94,0,0,0,0,0,1093,1309,68,72,0,0,12.05,11.47,14.7,14.7,5492,-11.8,-11.8,6.8
10.471,-3.53,0,0,0,0,0,1046,1194,69,72,0,0,12.94,11.91,14.7,14.7,5465,-8.1,-11.8,6.8
10.538,-2.82,0,0,0,0,0,1062,1071,72,72,0,0,12.94,12.64,14.7,14.7,5466,0.2,0.2,6.8
10.605,-2.43,0,0,0,0,0,1094,948,71,72,0,0,14.85,12.94,14.7,14.7,5465,0.2,0.2,6.8
10.657,-2.27,0,0,0,0,0,1111,832,72,72,0,0,26.31,26.02,14.7,14.7,5442,0.2,0.2,6.8
10.713,-2.07,0,0,0,0,0,1114,725,72,72,0,0,39.69,39.1,14.7,14.7,5440,0.2,0.2,6.8
10.786,-1.96,0,0,0,0,0,1086,725,74,72,0,0,80.11,87.76,14.7,14.7,5435,0.2,0.2,6.8
10.838,-1.8,0,0,0,0,0,989,725,73,72,0,0,114.07,117.6,14.7,14.7,5418,0.2,0.2,6.8
10.895,-1.68,0,0,0,0,0,903,725,77,72,0,0,160.82,165.08,14.7,14.7,5378,0.2,0.2,6.8
10.953,-1.56,0,0,0,0,0,822,725,79,72,0,0,195.36,192.72,14.7,14.7,5349,0.2,0.2,6.8
11.019,-1.48,0,0,0,0,0,781,725,78,72,0,0,208.89,219.76,14.7,14.7,5349,0.2,0.2,6.4
11.071,-1.41,0,0,0,0,0,801,725,72,72,0,0,230.05,220.21,14.7,14.7,5319,0.2,0.2,6.4
11.139,-1.33,0,0,0,0,0,819,725,75,72,0,0,235.2,227.7,14.7,14.7,5251,0.2,0.2,6.4
11.191,-1.25,0,0,0,0,0,833,725,75,72,0,0,235.2,234.46,14.7,14.7,5187,0.2,0.2,6.4
11.259,-1.25,0,0,0,0,0,845,725,73,72,0,0,235.2,235.2,14.7,14.7,5101,0.2,0.2,6
11.315,-1.17,0,0,0,0,0,858,725,74,72,0,0,235.2,228.14,14.7,14.7,5006,0.2,0.2,6
11.371,-1.17,0,0,0,0,0,864,725,74,72,0,0.8,235.2,235.2,14.7,14.7,4895,0.2,0.2,5.6
11.438,-1.13,0,0,0,0,0,870,725,75,72,0.8,0.8,235.2,235.2,14.7,14.7,4786,0.2,0.2,5.2
11.513,-1.13,0,0,0,0,0,874,725,74,72,0.8,0.8,235.2,235.2,14.7,14.7,4676,0.2,0.2,6
11.559,-1.13,0,0,0,0,0,880,725,75,72,0.8,1.6,235.2,235.2,14.7,14.7,4583,0.2,0.2,5.2
11.625,-1.13,0,0,0,0,0,882,725,75,72,1.6,1.6,235.2,235.2,14.7,14.7,4493,0.2,0.2,4.5
11.671,-1.13,0,0,0,0,0,888,725,74,72,1.6,1.6,235.2,235.2,14.7,14.7,4407,0.2,0.2,4.5
11.738,-1.13,0,0,0,0,0,888,725,76,72,1.6,2.3,235.2,235.2,14.7,14.7,4309,0.2,0.2,4.1
11.805,-1.13,0,0,0,0,0,893,725,75,72,1.6,2.3,235.2,235.2,14.7,14.7,4202,0.2,0.2,4.9
11.857,-1.13,0,0,0,0,0,897,725,76,72,2.3,2.3,235.2,235.2,14.7,14.7,4052,0.2,0.2,3.8
11.931,-1.13,0,0,0,0,0,895,725,76,72,3.1,3.1,235.2,235.2,14.7,14.7,3893,0.2,0.2,3.8
11.988,-1.13,0,0,0,0,0,896,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3874,0.2,0.2,3
12.045,-1.09,0,0,0,0,0,900,725,76,72,3.1,3.1,235.2,235.2,14.7,14.7,3897,0.2,0.2,3.4
12.102,-1.09,0,0,0,0,0,899,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3907,0.2,0.2,3.4
12.17,-1.05,0,0,0,0,0,901,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3914,0.2,0.2,3.4
12.226,-1.05,0,0,0,0,0,901,725,78,72,3.1,3.1,235.2,235.2,14.7,14.7,3917,0.2,0.2,3.4
12.302,-1.01,0,0,0,0,0,901,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3897,0.2,0.2,3.4
12.357,-1.02,0,0,0,0,0,902,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3886,0.2,0.2,3.4
12.417,-1.02,0,0,0,0,0,900,725,77,72,3.1,3.1,235.2,235.2,14.7,14.7,3881,0.2,0.2,3.4
