﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
37.846,14.6,3.4,-7.6,-0.019,0.2,0,207,0,0,0,0,0,0,70.9,0,100,234.95,234.95,25.8,25.2,9,216,697.9,1021,0,0,4.4,2.6,81.9,0,52.1,0
37.955,14.6,3.1,-8.6,0,0.2,0,207,0,0,0,0,0,0,67,0,100,234.95,234.95,21.9,22.1,8.2,216,783.4,1182,0,0,3.5,19.5,72.2,0,52.1,0
38.069,14.6,4.7,-8.5,0.019,0.2,0,207,0,0,0,0,0,0,69.3,0,100,71.96,43.29,22.8,24.8,10.3,216,841.8,1360,0,0,6.4,23.2,77.1,0,56.2,0
38.197,14.6,4.9,-8.3,0.012,0.2,0,207,0,0,0,0,0,0,71.1,0,100,23.75,19.99,24,23.3,10.9,216,827,1304,0,0,4.9,21.4,80.5,0,54.2,0
38.317,14.6,8,-8.2,0.012,0.1,0,207,0,0,0,0,0,0,71.4,0,100,16.43,16.58,24.3,30.3,11.7,216,806,1311,0,0,6.3,21.8,82,0,56.9,0
38.448,14.6,9.5,-7,-0.012,0.1,0,207,0,0,0,0,0,0,71.8,0,100,15.37,15.59,30.1,31.9,13.9,216,779.4,1321,0,0,6.2,21,104.7,0,57.7,0
38.568,14.6,13.1,-5.6,0,0.1,0,207,0,0,0,0,0,0,72.7,0,100,15.37,15.37,35.5,38.1,16.4,216,768.7,1307,0,0,7.7,19.9,126.4,0,59.4,0
38.692,14.6,14.1,-4.4,0,0.1,0,207,0,0,0,0,0,0,73.4,3,100,14.6,14.53,37.6,39.8,17.7,216,812.5,1299,0,0,8,18.8,135,0,59.4,0
38.809,14.6,17.7,-3.7,0,0.1,0,207,0,0,0,0,0,0,73.2,3,100,14.14,13.95,41.1,42.4,18.9,216,800.2,1319,0,0,8.7,18.4,148.9,0,56.8,0
38.942,14.6,18.1,-3.5,-0.012,0.2,0,207,0,0,0,0,0,0,72.5,3,100,13.95,13.84,41.3,40.3,18.8,216,808.1,1329,-2.7,-4,8,18.4,147,0,58.9,0
39.049,14.6,18.1,-3.6,0,0.2,0,207,0,0,0,0,0,0,73.6,3,100,14.02,14.01,40.6,40.6,18.7,216,810.9,1327,1.3,-2,8.2,18.8,144,0,57.1,0
39.159,14.6,17.9,-3.6,-0.012,0.2,0,207,0,0,0,0,0,0,73.4,3,100,14.46,14.97,41.1,41.1,18.9,216,752.4,1339,2.2,3.4,8.2,18.8,146,0,57,0
39.288,14.6,17.9,-3.5,0,0.2,0,207,0,0,0,0,0,0,72.3,3,100,15.04,15.5,40.8,41.4,19.2,216,725.1,1337,2.8,6.4,8.2,18.8,144.5,0,55.4,0
39.414,14.6,18.4,-3.4,-0.006,0.3,0,207,0,0,0,0,0,0,72.3,3,100,15.5,15.11,40.8,41.8,19.5,216,690,1356,3.2,4.3,8.3,18.8,144.8,0,55.8,0
39.545,14.6,21.5,-3.3,0,0.3,0,207,0,0,0,0,0,0,71.8,3,100,15.5,14.31,41.6,42.3,19.8,216,680.9,1368,3.2,1.7,8.4,18.8,148.6,0,54.8,0
39.679,14.6,33.3,-3,-0.006,0.3,0,207,0,0,0,0,0,0,72.5,3,100,14.64,13.91,42.6,45.8,20.9,216,703.3,1378,2.5,1.8,9.4,18.8,152.4,0,50.8,0
39.802,14.6,39.3,-1.6,-0.019,0.4,0,207,0,0,0,0,0,0,72.3,3,100,13.98,14.15,51.4,54.7,24.3,216,687,1397,1.8,-0.6,13.4,16.1,185.2,0,43.7,0
39.920,14.6,44.1,-0.9,-0.006,0.5,0,207,0,0,0,0,-3.3,0,71.4,3,100,14.15,15.55,61.8,65,29.2,216,709.1,1413,3.5,4.3,15.9,13.5,222.1,0,38.4,0
40.031,14.6,57.1,-0.5,0,0.5,0,207,-2.7,-2.7,0,0,-3.3,0,70.4,3,100,15.09,16.58,72.2,82.3,35.5,216,845.9,1440,5.7,14,21.6,6.8,244.7,0,31.5,0
40.139,14.6,71.9,0.3,0.295,0.6,1.6,207,-2.7,-2.7,0,0,-3.3,0,69.2,3,100,15.16,14.21,90.3,120.8,47.8,216,1001.7,1461,4.6,6.8,36.5,6.8,295.7,0,44.3,0
40.309,14.6,99.6,0.9,0.408,1.1,5.8,207,-2.7,-2.7,0,0,-3.3,0,73.2,3,100,14.7,14.08,98.3,138.6,68.5,216,1294.3,1494,3.2,-0.7,51.1,5.2,316.1,0,96.4,0
40.433,14.6,99.6,1.5,0.064,1.7,7.1,207,-2.7,-2.7,0,0,-3.3,0,73.9,3,100,14.79,14.46,101.8,141.2,77.7,216,1537.5,1534,2.1,-2.8,78.1,6,327.8,0,95.4,0
40.562,14.6,99.6,2,-0.004,2.2,7.7,207,-2.7,-2.7,0,0,-3.3,0,73.6,3,100,16.13,16.23,105,144.1,84.9,217,1683.6,1577,7.2,5.7,80.3,5.2,339.2,0,96.5,0
