﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ron
120.599,14.6,0,-10.5,0,0.4,0,201,0,0,0,0,0,0,84.7,0,100,234.95,234.95,12.9,16.4,5.7,223,822.7,1079,0,0,4,3,27.7,0,51,0
120.722,14.6,0,-9.7,0,0.3,0,201,0,0,0,0,0,0,84.2,0,100,234.95,234.95,16.5,15.2,5.8,223,826.2,1039,0,0,2.6,-1.1,34.4,0,51.3,0
120.848,14.6,0,-10.1,0.012,0.3,0,201,0,0,0,0,0,0,85.1,0,100,234.95,131.36,15.3,15.3,5.5,223,910.9,1035,0,0,2.2,1.1,32.8,0,50.9,0
120.973,14.6,0,-10.1,0.006,0.3,0,201,0,0,0,0,0,0,85.2,0,100,88.19,53.49,15.2,16.3,5.5,223,906.1,999,0,0,2.5,1.5,32,0,52.2,0
121.091,14.6,0,-9.9,0.012,0.2,0,201,0,0,0,0,0,0,85.4,0,100,41.64,32.61,16.2,17.4,5.7,223,878.7,951,0,0,2.8,2.2,36.8,0,52.5,0
121.214,14.6,0,-9.7,0,0.2,0,201,0,0,0,0,0,0,85.1,0,100,27.36,23.65,17.1,17.9,5.7,223,841.5,922,0,0,2.7,1.9,41.7,0,51.8,0
121.327,14.6,0,-9.6,0.012,0.2,0,201,0,0,0,0,0,0,84.7,0,100,20.18,18.89,17.5,18.1,5.7,223,786.7,902,0,0,2.7,1.9,43.1,0,52.2,0
121.437,14.6,0,-9.5,0,0.2,0,201,0,0,0,0,0,0,85.2,0,100,19.04,16.88,17.8,18.1,5.6,223,747,889,0,0,2.7,1.1,43.7,0,51.8,0
121.563,14.6,0,-9.5,0,0.1,0,201,0,0,0,0,0,0,85.2,0,100,16.33,15.92,18.1,18.6,5.6,223,709.1,870,0,0,2.6,1.1,44.6,0,51.5,0
121.679,14.6,0,-9.4,0,0.1,0,201,0,0,0,0,0,0,85.4,0,100,15.46,15.46,18.1,19,5.5,223,674.8,848,0,0,2.6,1.9,45.8,0,50.9,0
121.808,14.6,0,-9.4,0,0.1,0,201,0,0,0,0,0,0,84.5,0,100,15.04,15.24,18.2,19.1,5.5,223,678.5,835,0,0,2.6,1.5,46.2,0,50.9,0
121.919,14.6,0,-9.4,0.006,0.1,0,201,0,0,0,0,0,0,84.2,0,100,14.86,15,18.4,19.4,5.5,223,705.6,825,0,0,2.6,1.5,47.2,0,50.9,0
122.037,14.6,0,-9.3,0,0.1,0,201,0,0,0,0,0,0,84.2,0,100,14.76,14.83,18.7,19.5,5.5,223,727,819,0,0,2.6,1.1,47.2,0,51.9,0
122.164,14.6,0,-9.3,0,0.1,0,201,0,0,0,0,0,0,84.4,0,100,14.64,14.7,18.7,19.5,5.5,223,746.3,811,0,0,2.6,0.8,47.3,0,51.6,0
122.290,14.6,12.2,-8.4,0.006,0.1,0,201,0,0,0,0,0,0,84.4,0,100,14.57,14.64,22.7,42.6,7.4,223,743,807,0,0,6.7,0.8,51,0,53.6,0
122.394,14.6,29.6,-2.7,-0.012,0,0,201,0,0,0,0,0,0,84,0,100,14.53,14.57,51.2,68.7,16.5,223,683.5,892,0,0,11,3.8,175.9,0,49.5,0
122.514,14.6,33.8,-1,0.109,-0.1,0.2,201,0,0,0,0,0,0,83.8,0,100,14.23,14.28,62.9,70.9,23.3,223,702.8,1167,0,-4.3,19.9,0.8,205.7,0,40.5,0
122.720,14.6,64.9,-0.4,1.48,-0.3,6.4,201,0,0,0,0,0,0,82.2,0,100,13.97,14.17,76,131,57.3,223,939.1,2170,-3.3,-3.9,43,5.2,258.8,0,91.2,0
122.826,14.6,99.6,0.6,-0.044,0.7,15.2,201,0,0,0,0,0,0,86.3,3,100,12.42,12.75,86.1,192.8,157.7,223,1489.3,2618,-12,-12,80.1,12.4,296.6,0,97.4,0
122.944,14.6,99.6,1.3,-0.088,1.5,15.6,201,0,0,0,0,0,0,84.2,3,100,12.99,13.67,92.3,180.8,169.1,223,1569.8,2701,-12,-12,81.2,14.2,332.3,0,96.9,0
123.090,14.6,99.6,2.7,0.008,2.9,15.3,201,0,0,0,0,0,0,82.9,3,100,14.5,14.51,102.2,186.1,175.6,223,1722.2,2755,-12,-12,81.1,13.9,370.9,0,97.3,0
123.225,14.6,99.6,4.2,-0.116,4.4,16.4,201,0,0,0,0,0,0,82.8,3,100,14.73,14.93,110.4,192.5,184.2,223,2077,2797,-10.8,-10.8,81,12.4,403.7,0,98,0
123.359,14.6,99.6,6.3,-0.258,6.7,16.9,201,0,0,0,0,0,0,85.9,3,100,14.67,14.86,123.5,194.9,193.1,223,2477.8,2863,-8.3,-7.2,81,8.6,447.2,0,98,0
123.497,14.6,99.6,8.4,-0.442,9.3,16.8,201,0,0,0,0,0,0,82.2,3,100,13.67,13.49,139,195.5,199.1,223,2685.2,2944,-9.2,-11,81,4.5,479.7,0,97.3,0
123.616,14.6,99.6,12.5,-0.759,12.9,15.9,201,0,0,0,0,0,0,85.1,3,100,12.91,13.09,167.8,196,204.8,223,3003.7,3006,-11.2,-11.1,81.1,2.2,522.8,0,89.1,0
123.711,14.6,99.6,15,-0.681,15.9,14.8,201,0,0,0,0,0,0,91.1,3,100,12.2,12.29,187.1,196,210.2,223,2933.8,3069,-13.3,-13.1,81,1.9,542.2,0,34.5,0
123.837,14.6,99.6,17.3,-0.405,18.2,14.8,201,0,0,0,0,0,0,85.8,3,100,11.57,11.92,202.1,195.9,216.1,223,2731.3,3184,-19.9,-15.7,52.3,0.8,561.7,0,32.5,0
123.966,14.6,99.6,16.3,0.088,19.3,15.1,201,0,0,0,0,0,0,84.5,3,100,12.85,12.72,195.3,195.7,223.9,223,2542.8,3256,-10.2,-10.4,30.4,1.5,554.2,0,34.2,0
124.090,14.6,99.6,16.4,0.374,17.7,15.5,201,0,0,0,0,0,0,72.2,3,100,12,12.33,194.2,195.5,228.7,223,2430.4,3332,-14.4,-11.8,39.4,1.5,550.1,0,36.5,0
124.197,14.6,99.6,16.1,0.325,16.2,16,201,0,0,0,0,0,0,64.5,3,100,12.35,11.96,190,195.3,234.3,223,2410.2,3437,-13.7,-14.4,68.8,1.5,547.7,0,40.9,0
124.317,14.6,99.6,15.7,0.147,15.8,16.5,201,0,0,0,0,0,0,92.9,3,100,12.48,11.99,186.4,195.2,239.2,223,2479.4,3463,-12.5,-13.2,77.9,1.9,542.7,0,43.3,0
124.439,14.6,99.6,15.6,0.073,15.8,17.1,201,0,0,0,0,0,0,69.7,3,100,12.1,12.42,183.6,195,244.3,223,2526.7,3550,-11.7,-12.8,80.2,1.9,536.6,0,46.1,0
124.560,14.6,99.6,15.8,-0.017,16.5,17.5,201,0,0,0,0,0,0,95.3,3,100,12.38,12.55,181.6,195,249.6,223,2557.3,3650,-11.1,-11.3,81,1.9,535.3,0,44.8,0
124.688,14.6,99.6,17,-0.083,17.4,17.8,201,0,0,0,0,0,0,83.8,3,100,12.32,12.18,187.7,195,255.5,223,2530.6,3710,-11,-13,81.1,1.9,548,0,41.3,0
124.817,14.6,99.6,17.5,-0.041,18,18.2,201,0,0,0,0,0,0,85.2,3,100,12.22,12.2,186.9,195,262.8,223,2488.8,3840,-12.5,-12.3,81.1,1.9,543.6,0,42.3,0
124.924,14.6,99.6,17.5,0.027,17.9,18.2,201,0,0,0,0,0,0,86.3,3,100,12.38,12.15,186.3,195,268.7,223,2497,3869,-12.8,-10.7,81.1,1.9,542.6,0,41,0
125.024,14.6,99.6,17.2,0.102,17.3,18.2,201,0,0,0,0,0,0,92.7,3,100,12.1,12.33,182.8,194.8,273.5,223,2467,3934,-11.6,-10.7,81,1.9,539.4,0,44.6,0
125.139,14.6,99.6,16.7,0.077,16.8,18.2,201,0,0,0,0,0,0,74.6,3,100,12.06,12.07,179.4,194.1,278.5,223,2494.8,4030,-11.9,-12.3,81,1.9,531,0,47.1,0
125.270,14.6,99.6,16.4,-0.004,16.5,18.2,201,0,0,0,0,0,0,87.7,3,100,12.38,12.2,178,193.6,284.2,223,2582,4087,-9.8,-11.3,81,2.2,530.9,0,48.5,0
125.403,14.6,99.6,16.4,-0.031,16.8,18.2,201,0,0,0,0,0,0,98.7,3,100,12.35,12.55,175.9,193.3,288.6,223,2620.2,4168,-8,-10.6,81,2.2,531.1,0,46.6,0
125.526,14.6,99.6,16.4,-0.004,17,18.2,201,0,0,0,0,0,0,89.5,3,100,12.22,12.26,176.2,192.8,293.7,223,2597.7,4229,-7,-8.4,81,2.2,531.2,0,46.7,0
125.635,14.6,99.6,16.4,0.031,16.8,18.2,201,0,0,0,0,0,0,84,3,100,12.09,12.15,174.7,191.9,300.5,223,2548.7,4372,-6.2,-8.5,81,2.2,527.3,0,50.2,0
125.745,14.6,99.6,16.4,0,16.7,18.2,201,0,0,0,0,0,0,81.4,3,100,12.22,12.07,174.5,191.8,304.8,223,2531.2,4388,-7.8,-8.3,81,2.2,527.8,0,50.1,0
125.875,14.6,99.6,16.4,-0.004,16.7,18.2,201,0,0,0,0,0,0,81.4,3,100,12.1,11.95,173.6,191.3,308.2,223,2515.7,4455,-7.2,-9.3,81,2.2,526.5,0,49.4,0
125.979,14.6,99.6,16.4,0.051,16.4,18.2,201,0,0,0,0,0,0,80.5,3,100,12.03,11.99,172.9,190.1,315,223,2411,4591,-7.6,-8.8,81,3,525.8,0,53.9,0
126.116,14.6,99.6,16.2,0.004,16.4,18.2,201,0,0,0,0,0,0,79.9,3,100,12.06,11.99,171.1,189.5,319.6,223,2438.2,4640,-7.4,-9.1,80.9,3,521.9,0,53.9,0
126.245,14.6,99.6,16.3,-0.031,16.7,18.2,201,0,0,0,0,0,0,81.2,3,100,12.09,11.96,171.8,189.1,323.3,223,2368.7,4678,-7,-9,81,3,523.1,0,52.2,0
126.392,14.6,99.6,16.3,0.015,16.9,18.2,201,0,0,0,0,0,0,82,3,100,12.03,12.1,171.6,188.1,327.6,223,2365,4805,-6,-7.4,81,3.4,525.9,0,54.1,0
126.529,14.6,99.6,16.3,-0.061,16.8,17.8,201,0,0,0,0,0,0,80.5,3,100,11.97,11.95,171.5,187.3,334.1,223,2261.2,4870,-4.6,-6.9,81,3.4,524.3,0,53.9,0
126.659,14.6,99.6,16.3,-0.023,16.8,17.4,201,0,0,0,0,0,0,82,3,102,12.09,11.8,171.8,186.3,338.1,223,2248.3,4966,-4.7,-6.7,81,3.4,523.5,0,55,0
126.793,14.6,99.6,16.3,0,16.7,17.2,201,0,0,0,0,0,0,78.5,3,102,11.67,11.92,172.2,185.9,341.2,223,2218.3,5005,-5.5,-6.1,81,3.4,524.3,0,55.4,0
126.899,14.6,99.6,16.2,0.017,16.3,17,201,0,0,0,0,0,0,81.9,3,102,11.63,11.62,172.5,184.6,345.1,223,2245.5,5124,-6.1,-7,81,3.8,529.1,0,56.4,0
127.013,14.6,99.6,16.1,-0.002,16.3,16.8,201,-3,0,0,0,0,0,80.5,3,102,11.74,11.83,172.1,184.3,348.2,223,2200.8,5138,-6.8,-7.3,81,0.4,522.9,0,56.8,0
127.142,14.6,99.6,16.1,-0.007,16.3,16.7,201,-3,0,0,0,0,0,83.1,3,102,11.8,11.7,172.2,183,351.3,223,2110.6,5248,-5.4,-7.5,81.1,0.4,524.2,0,56.3,0
127.272,14.6,99.6,16.1,0.012,16.2,16.6,201,-2.7,0,0,0,0,0,82.2,3,102,11.93,11.8,173.1,182.6,354.4,223,2022.3,5265,-5.9,-7.3,81,0.8,524.8,0,56.9,0
127.400,14.6,99.6,16.1,-0.01,16.2,16.4,201,-2.7,0,0,0,0,0,79.7,3,102,11.7,11.62,172.6,181.3,357.3,223,2076.7,5381,-8.6,-7.5,81,0.8,526.3,0,58.5,0
127.527,14.6,26.3,15.8,-0.008,16,16.3,201,-2.3,0,0,0,0,0,81.9,3,104,11.6,11.8,170.9,181,359.9,223,1994.2,5415,-8.7,-8,81,1.1,522.8,0,48.1,0
127.660,14.6,0,13.9,-2.684,17.7,2.7,201,-2.3,0,0,0,0,0,76.2,3,104,11.72,11.8,159.6,97.9,282.3,223,1724.1,5421,-6.7,-7.5,30.1,-7.1,408.7,0,35,0
127.791,14.6,0,-5.8,0,21.6,0,201,-2,0,0,0,0,0,82.8,3,104,13.25,13.34,44.5,26.2,116.4,223,1926.7,5280,-8.5,-7.7,4.5,1.1,113.3,0,27.5,0
127.922,14.6,0,-11.1,0.969,11.5,0,201,0,0,0,0,0,0,83.1,3,104,14.35,13.9,13.3,12.6,42,223,1677.3,5255,-7.8,-12,4.3,19.5,39.8,0,58.7,0
128.050,14.6,0,-11.5,0.511,5.9,0,203,0,0,0,0,0,0,83.7,3,104,13.72,13.92,11,11.6,24.1,223,1622.2,5100,-12,-12,5,-3.4,9.4,0,60.2,0
128.177,14.6,0,-11.5,0.254,3.6,0,203,0,0,0,0,0,0,85.9,3,104,15.11,17.68,10.5,11.3,20.3,223,1667.4,4953,0,0,6,-5.2,0,0,59.2,0
128.300,14.6,0,-11.4,0.129,2.4,0,203,0,0,0,0,0,0,84.4,3,104,37.2,40.04,11,11.3,19.5,223,1179.8,4937,0,0,6.4,-5.2,0,0,59.6,0
128.428,14.6,0,-11.3,0.077,1.7,0,203,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.1,11.3,19.1,223,822.7,4836,0,0,6.6,-6.4,0,0,59.7,0
128.647,14.6,0,-11.4,0.045,1.3,0,203,0,0,0,0,0,0,85.1,3,104,234.95,234.95,10.6,11.2,18.2,223,564.8,4665,0,0,7.4,-7.9,0,0,59.8,0
128.780,14.6,0,-11.3,0.01,1.1,0,203,0,0,0,0,0,0,84.5,3,104,234.95,234.95,10.9,11.1,18,223,612.5,4648,0,0,7.1,-7.9,0,0,59.4,0
128.880,14.6,0,-11.3,0.004,1,0,203,0,0,0,0,0,0,85.6,3,104,234.95,234.95,11.1,11.3,17.6,223,652.8,4510,0,0,7.1,-9,0,0,60.5,0
128.994,14.6,0,-11.2,0.015,1,0,203,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.2,11.3,17.5,223,672.8,4446,0,0,6.9,-9,0,0,59.4,0
129.114,14.6,0,-11.2,0.01,0.9,0,203,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.3,11.4,17.4,223,692,4403,0,0,6.9,-9,0,0,60.3,0
129.244,14.6,0,-11.2,0.01,0.9,0,203,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.6,11.6,17.2,223,703.3,4276,0,0,6.8,-8.2,0,0,60,0
129.366,14.6,0,-11.2,0,0.9,0,203,0,0,0,0,0,0,85.4,3,104,234.95,234.95,11.6,11.7,17,223,713.8,4216,0,0,6.7,-7.5,0,0,59.5,0
129.497,14.6,0,-11.2,0,0.8,0,203,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.7,11.8,16.9,223,721.6,4146,0,0,6.6,-6.8,0,0,59.3,0
129.620,14.6,0,-11.1,0,0.8,0,203,0,0,0,0,0,0,85.8,3,104,234.95,234.95,11.8,11.9,16.7,223,727.7,4039,0,0,6.6,-5.2,0,0,59.5,0
129.755,14.6,0,-11.1,0.004,0.8,0,203,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.9,11.9,16.4,223,732.6,3962,0,0,6.5,-4.9,0,0,59,0
129.888,14.6,0,-11.2,0,0.8,0,203,0,0,0,0,0,0,85.4,3,104,234.95,234.95,11.8,11.6,15.8,223,737.2,3860,0,0,6.3,-4.9,0,0,58.1,0
130.007,14.6,0,-11.2,0,0.7,0,203,0,0,0,0,0,0,85.1,3,104,234.95,234.95,11.6,11.5,15.3,223,740.6,3795,0,0,6.1,-7.5,0,0,57.6,0
130.121,14.6,0,-11.3,0,0.7,0,203,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.5,11.3,14.8,223,748.6,3732,0,0,6,-8.2,0,0,57,0
130.236,14.6,0,-11.3,0,0.7,0,203,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,11.2,14.4,223,803.7,3690,0,0,5.9,-9,0,0,57.1,0
130.358,14.6,0,-11.4,0,0.7,0,203,0,0,0,0,0,0,85.8,3,104,234.95,234.95,11.2,11,14,223,975,3615,0,0,5.7,-9,0,0,56.1,0
130.491,14.6,0,-11.4,0,0.7,0,203,0,0,0,0,0,0,85.8,3,104,234.95,234.95,11.1,11,13.6,223,1060.4,3557,0,0,5.6,-9,0,0,54.8,0
130.594,14.6,0,-11.4,0,0.6,0,203,0,0,0,0,0,0,86.3,3,104,234.95,234.95,11,11.1,13.4,223,1137,3493,0,0,5.5,-9,0,0,55.5,0
