﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 95oct_102ron
0.306,14.6,13.6,-1.2,-0.012,0.6,0,208,-2.7,0,0,0,0,0,83.7,0,102,13.58,13.82,51.5,50.8,17.1,235,1038.5,974,-7.3,-3.9,9.6,1.5,166.9,0,58.4,0
0.463,14.6,13.8,-1.4,0,0.6,0,208,-2.7,0,0,0,0,0,83.8,3,102,14.1,14.6,51.4,50.5,17.2,235,1006.8,996,-6.1,1.2,9.3,6.4,174.7,0,59,0
0.613,14.6,14.6,-1.4,0,0.7,0,208,-2.3,0,0,0,0,0,84.2,3,102,14.57,14.2,51,50.7,17.3,235,1009.3,1002,-5.4,-3,9,6.8,172,0,59.9,0
0.713,14.6,15.5,-1.3,-0.006,0.7,0,208,-2.3,0,0,0,0,0,84.5,3,102,14.83,13.92,51.1,52.1,17.6,235,973.6,1000,-5.1,-6.3,9.3,9,175.3,0,58.9,0
0.841,14.6,16.9,-1.1,0,0.7,0,208,-2,0,0,0,0,0,84.4,3,102,15.09,13.9,53.8,54.8,18.7,235,924.8,1023,-4.8,-7.2,10.7,9.8,189.5,0,55.2,0
0.942,14.6,17.4,-0.7,0,0.7,0,208,-2,0,0,0,0,0,84,3,102,15.24,14.14,55.8,55.1,19.2,235,885.1,1035,-4.2,-7.4,11.1,5.2,188.6,0,51.1,0
1.050,14.6,17.4,-0.7,0,0.8,0,208,-1.7,0,0,0,0,0,84,3,102,14.97,14.48,57.3,55.1,19.6,235,878.4,1042,-4.4,-5.9,11.4,5.2,197.5,0,50.3,0
1.149,14.6,17.6,-0.7,-0.012,0.8,0,208,-1.7,0,0,0,0,0,84,3,102,14.6,14.71,57.3,55.3,19.8,235,888.1,1048,-5.1,-5.4,11.3,5.2,197.7,0,49.8,0
1.271,14.6,17.8,-0.7,-0.019,0.9,0,208,-1.7,-2.7,0,0,0,0,84,3,102,14.23,14.73,58,55.6,20,235,881.1,1057,-5,-5.4,11.2,4.5,199,0,48.5,0
1.400,14.6,18.9,-0.6,-0.014,0.9,0,208,-1.7,-2.7,0,0,0,0,83.8,3,102,13.87,14.71,59.2,57.1,20.8,235,897.4,1073,-4.7,-5.8,11.8,4.5,204.2,0,46.7,0
1.521,14.6,25.3,-0.5,-0.012,1,0,208,-1.3,-2.7,0,0,0,0,83.8,3,102,14.02,14.71,60.5,65.7,22.8,235,882.4,1093,-5.8,-5.9,13,7.1,214.3,0,42.6,0
1.628,14.6,32.1,-0.3,0.009,1,0,208,-1,-5,0,-2.7,0,0,83.7,3,102,14.35,14.66,67.7,69,25.2,235,873.7,1110,-6,-5.6,14.3,6.4,231.1,0,40.2,0
1.739,14.6,43.6,-0.1,0.058,1,0.3,208,-1,-5,0,-6,0,-3.3,82,3,102,14.73,14.46,75.1,81.3,28.8,235,980.1,1133,-5.8,-6.3,16.1,7.9,247.7,0,33.4,0
1.840,14.6,83.1,0.5,0.56,0.9,2.4,208,-1,-5,-3.3,-8.7,0,-3.3,82.9,3,102,14.97,14.25,89.7,151.7,43.8,235,1132.2,1141,-5.5,-8.8,34.4,-1.1,279.9,0,92.7,0
1.980,14.6,99.6,1,0.543,1.1,6.6,208,-1,-5,-3.3,-8.7,0,-3.3,82.6,3,102,14.2,13.97,98,156,60.7,235,1345.4,1171,-8.4,-12,55.8,0.4,297.6,0,93.6,0
2.105,14.6,99.6,1.2,0.197,1.4,8.5,208,-1,-5,-3.3,-8.7,0,-3.3,84.7,3,102,14.64,14.46,100,156,67.2,235,1606.1,1188,-7.5,-12,71.1,0.4,304.9,0,92.9,0
2.209,14.6,99.6,1.6,0.054,1.8,9.4,208,-1,-5,-3.3,-8.7,0,-3.3,84.4,3,102,16.18,16.39,102.5,156,72.9,235,1733.9,1234,-2.9,-1.2,72.9,1.1,317.1,0,93.5,0
2.313,14.6,99.6,2,-0.009,2.2,9.8,208,-1,-5,-3.3,-8.7,0,-3.3,85.1,3,102,17.54,17.29,104.7,156,76.8,235,1817.2,1265,1.8,6.1,73.8,2.2,326.5,0,94.1,0
2.411,14.6,99.6,2.3,-0.046,2.5,9.9,208,-1,-5,-3.3,-8.7,0,-3.3,83.3,3,102,18.3,17.04,106.9,156,80.7,235,1909.2,1285,5,8.6,74.6,2.2,331.5,0,94,0
2.511,14.6,99.6,2.7,-0.07,2.9,10,208,-1,-5,-3.3,-8.7,0,-3.3,83.7,3,102,18.41,17.34,109.1,156.6,84.6,235,2030.5,1325,7,14.6,75.5,2.6,336.5,0,95.7,0
2.610,14.6,99.6,3,-0.082,3.2,10,208,-1,-5,-3.3,-8.7,0,-3.3,83.8,3,102,18.1,16.15,111.3,157.5,88.6,235,2146.6,1355,8.2,9.8,76.3,2.2,343.6,0,95.3,0
