﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.99 000021571DAA01 v1.09 stg2 plus e20
1138.532,14.86,27.8,0.3,-0.3,0.1,196,3,72,12.71,14.8,55.5,56.6,40.8,67.15,210,2865.7,2840.6,2256,33,0,27.7,28.8,20,20,20,20,20,20,172,29,29.4,-51.6,-52.8,94.1,1.01,0.1,0.1,0,0,0,0,0,0,57,44.79,41.42,3276.7,-0.01,0,0,0,0
1138.650,14.86,28.2,0.5,-0.2,0.2,196,3,72,13.12,14.74,57,58.8,41.9,63.85,210,2860.9,2867.8,2260,34,0,25.7,25.6,18.5,18.5,18.5,18.5,18.5,18.5,175,28.7,28.6,-53.6,-53.6,93.2,1.02,0.3,0.2,0,0,0,0,0,0,57.3,45.7,43.37,3276.7,0.08,0,0,0,0
1138.772,14.86,28.2,0.8,-0.1,0.6,196,3,72,13.53,14.72,58.5,60.9,39.7,64.86,210,2882.1,2888.4,2078,34,0,24.2,23.6,17,17,17,17,17,17,178,28.2,28.6,-54.7,-53.6,92.5,1.04,0.7,0.2,0,0,0,0,0,0,61.1,44.64,42.98,3276.7,0.1,0,0,0,0
1138.891,14.86,28.6,1,0,0.6,196,3,72,14.11,14.71,61.5,61.9,41.5,63.18,210,2901.8,2897.8,2158,34,-0.7,22.5,22.7,7.4,7.4,7.4,7.4,7.4,7.4,186,28.2,28.6,-54.3,-54.4,91.8,1.05,0.7,0.2,0,0,0,0,0,0,62.4,46.94,43.83,3276.7,0.05,0,0,0,0
1139.011,14.86,28.6,1.1,0.1,0.7,196,3,72,14.18,14.71,63.8,64.8,43.7,64.9,210,2904.6,2899.7,2168,35,-2,22.5,22.8,9.6,9.6,9.6,9.6,9.6,9.6,196,28.8,28.6,-54.1,-54.4,91.1,1.06,0.7,0.2,0,0,0,0,0,0,64,48.06,45.3,3276.7,0.03,0,0,0,0
1139.132,14.86,28.6,1.4,0,0.7,196,3,72,14.3,14.7,63.8,65.1,44.4,65.34,210,2893.3,2900,2175,35,-3,21.4,21.1,15.9,15.9,15.9,15.9,15.9,15.9,201,29.2,28.6,-54.2,-54.4,90.4,1.06,0.7,0.2,0,0,0,0,0,0,64,48.72,46.23,3276.7,-0.04,0,0,0,0
1139.254,14.86,28.6,1.6,0,0.7,196,3,72,14.4,14.7,63.8,65.2,45.3,65.02,210,2898.2,2900,2198,35,-3.7,20.8,20.8,16.5,16.5,16.5,16.5,16.5,16.5,202,29.2,28.6,-54,-54.4,89.9,1.05,0.4,0.2,0,0,0,0,0,0,62.3,46.28,46.09,3276.7,-0.02,0,0,0,0
1139.372,14.86,24.7,1.8,-0.3,0.1,196,3,72,14.48,14.7,57.8,58.7,41.4,65.77,210,2899.7,2869.1,2212,36,-4,18.2,17.8,17.5,17.5,17.5,17.5,17.5,17.5,190,28.9,29.4,-54.5,-53.6,89.6,1.02,0,0.2,0,0,0,0,0,0,57.1,43.76,43.33,3276.7,-0.07,0,0,0,0
1139.494,14.86,24.7,1.8,-0.4,0,196,3,72,14.4,14.7,55.5,56,40.3,65.88,210,2817.6,2835.4,2240,36,-4.9,17.2,17.2,19,19,19,19,19,19,175,29,29.4,-54,-53.6,89.9,1,0,0.1,0,0,0,0,0,0,55,42.47,41.46,3276.7,0.01,0,0,0,0
1139.610,14.86,25.9,1.8,-0.5,0,196,3,72,14.54,14.7,54,54.5,39.4,66.24,210,2833.5,2835.2,2259,37,-4.9,16.9,16.8,20.5,20.5,20.5,20.5,20.5,20.5,166,29.4,29.4,-53.4,-53.6,90.4,1,0,0.1,0,0,0,0,0,0,55.7,44.82,41.33,3276.7,0.11,0,0,0,0
1139.731,14.86,28.6,1.8,-0.4,0,196,3,72,14.48,14.7,56.2,56.7,41.3,66.64,210,2843.8,2847.7,2278,37,-5.7,17.9,17.7,19.5,19.5,19.5,19.5,19.5,19.5,168,29.4,29.4,-53.6,-54.4,89.2,1.01,0.2,0.1,0,0,0,0,0,0,58.8,47.2,43.16,3276.7,0.05,0,0,0,0
1139.850,14.86,31.4,1.7,-0.2,0.6,196,3,72,14.57,14.7,61.5,63.4,45.9,67.02,210,2893.3,2885,2298,37,-5.6,20,20.4,17,17,17,17,17,17,184,29,28.6,-55,-55.2,87.2,1.04,0.7,0.2,0,0,0,0,0,0,66.5,54.05,48.3,3276.7,0,0,0,0,0
