﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus E20
417.840,14.73,13.3,0.7,0,181,0,3,108,14.87,14.88,18.8,18.8,-7.95,16.4,57.01,208,2287.5,2289.5,2638,43,2.8,10,9.9,32.2,32.2,32.2,32.2,32.2,32.2,32,14.4,8.6,-46.7,-43.2,99.1,1,-0.3,0,0,0,0,0,0,18.5,17.65,3276.7,0
417.940,14.73,13.3,0.7,0,181,0,3,108,14.79,14.89,18,17.9,-7.95,15.7,55.16,208,2262.2,2255.1,2646,43,2.3,9.6,9.4,26.2,26.2,26.2,26.2,26.2,26.2,28,7.1,5.4,-42.9,-40.8,100,1,-0.3,0,0,0,0,0,0,18.1,16.67,3276.7,0
418.041,14.73,12.9,0.7,0,181,0,3,108,14.84,14.9,18,17.4,-7.95,15.5,53.03,208,2237.9,2231.2,2650,43,2.5,9.4,9.4,25.2,25.2,25.2,25.2,25.2,25.2,25,4.8,3,-40.6,-39.2,100,1,-0.3,0,0,0,0,0,0,17.5,16,3276.7,0
418.141,14.73,15.3,0.7,0,181,0,3,108,14.85,14.86,16.5,16.7,-7.95,14.4,51.78,208,2218.2,2212.3,2643,43,2.7,8.9,9.2,26.9,26.9,26.9,26.9,26.9,26.9,20,2,1.4,-38.9,-36.8,100,1,-0.3,0,0,0,0,0,0,18.5,16.1,3276.7,0
418.239,14.73,22,0.7,0,181,0,3,108,14.86,14.83,21,21.4,-7.95,17.9,51.13,208,2215.2,2244.6,2638,43,2.8,10.9,10.3,25.5,25.5,25.5,25.5,25.5,25.5,28,0.1,4.7,-36.4,-38.4,100,1,-0.3,0,0,0,0,0,0,24.6,19.83,3276.7,0
418.339,14.73,22,0.7,0,181,0,3,108,14.99,14.8,27.8,26.6,-7.95,23.7,58.35,208,2418.9,2385.9,2652,43,3.6,13.1,13.2,23.4,23.4,23.4,23.4,23.4,23.4,43,10.6,15.8,-38.4,-44.8,100,1,-0.3,0,0,0,0,0,0,28.8,24.1,3276.7,0
418.450,14.73,21.6,0.7,0,181,0,3,108,14.44,14.77,29.2,30.4,-7.95,25.1,62.48,208,2507.1,2491.5,2652,43,1.6,14.6,14.7,26.3,26.3,26.3,26.3,26.3,26.3,64,17.3,22.2,-44,-48.8,100,1,-0.3,0,0,0,0,0,0,31.4,27.53,3276.7,0
418.549,14.73,21.6,0.7,0,181,0,3,108,14.06,14.75,31.5,32.6,-7.95,27.3,59.9,208,2536.9,2555.9,2660,43,0,15.5,15.6,26.9,26.9,26.9,26.9,26.9,26.9,74,21.9,24.6,-48.5,-52,99.1,1,-0.3,0,0,0,0,0,0,32,29.67,3276.7,0
418.650,14.73,12.9,0.8,0,181,0,3,108,14.26,14.73,28.5,29.9,-7.95,24.9,60.34,208,2577.5,2564.4,2658,43,0,13.9,14.9,28.9,28.9,28.9,28.9,28.9,28.9,76,23.9,24.6,-51.7,-52,98.2,1,-0.3,0,0,0,0,0,0,24.8,26.2,3276.7,0
418.750,14.73,0,0.9,0,181,0,3,108,14.4,14.72,21,19,-7.95,17.2,60.18,208,2456.7,2459,2656,43,0,9.2,9.3,20.9,20.9,20.9,20.9,20.9,20.9,52,23.6,14.2,-51.5,-47.9,100,1,-0.3,0,0,0,0,0,0,13.8,17.21,3276.7,0
418.851,14.73,0,0.8,0,181,0,3,108,14.48,14.72,12,12.1,-7.95,10.5,53.62,208,2372.5,2385.9,2638,43,0,6.4,6.8,26.2,26.2,26.2,26.2,26.2,26.2,4,3.7,3,-42.2,-25.1,100,1,-0.3,0,0,0,0,0,0,12.4,12.83,3276.7,0
418.949,14.73,0,0.7,0,181,0,3,108,14.48,14.72,12,12.1,-7.94,10.5,49.75,208,2304.8,2323.4,2621,43,0,6.2,6.1,22,22,22,22,22,22,-4,1.4,2.2,-22.8,-18.5,100,1,-0.3,0,0,0,0,0,0,12.4,11.57,3276.7,0
419.051,14.73,0,0.7,0,181,0,3,108,14.62,14.71,12,12.1,-7.95,10.6,50.79,208,2260.7,2261.2,2650,43,0.7,6.3,6.2,12.4,12.4,12.4,12.4,12.4,12.4,-17,0.2,0.6,-16.4,-15.2,100,1,-0.3,0,0,0,0,0,0,12.4,11.21,3276.7,0
