﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD version 1.44 000021571DAA01 v1.08 Stage2 Plus E20
79.424,14.72,34.5,14.85,5.1,1.9,187,0,3,90,14.18,14.7,84,86.3,-2.47,58,65.76,234,2899.4,2899.7,2130,34,0,18,18.1,8.5,9.8,9.8,9.8,9.8,9.8,266,13.3,12.6,-46.8,-46.4,96.1,1.13,1.8,0,0,0,0,0,0,86.5,62.08,3276.7,0
79.524,14.72,35.7,14.85,5.4,2.6,187,0,3,90,14.32,14.7,87,88.7,-2.5,60.5,65.93,234,2896.7,2899.7,2158,34,0,18.2,18.1,6.7,6.7,6.7,6.7,6.7,6.7,276,14,11.8,-46,-45.6,94.7,1.19,3,0,0,0,0,0,0,89.3,64.78,3276.7,0
79.604,14.72,35.7,14.89,5.6,3.6,187,0,3,90,14.32,14.7,90,91.3,-2.54,63.4,66.34,234,2909.5,2899.7,2182,35,0,18.7,18.6,10,10,10,10,10,10,284,12.7,11,-44.8,-44.8,91,1.24,3.2,0,0,0,0,0,0,91.3,66.8,3276.7,0
79.694,14.72,36.1,14.89,5.5,3.7,187,0,3,90,14.37,14.7,91.5,92.6,-2.57,65.4,66.89,234,2893.1,2899.7,2208,35,0,18.9,18.7,8.9,8.9,8.9,8.9,8.9,8.9,290,11.4,10.2,-44.5,-44,85.8,1.26,3.4,0,0,0,0,0,0,92.8,68.88,3276.7,0
79.775,14.72,37.3,14.93,5.2,4,187,0,3,90,14.32,14.7,93,94,-2.6,67.1,67.14,234,2895.9,2899.7,2236,35,0,19.6,19.7,9.2,9.2,9.2,9.2,9.2,9.2,296,10.3,8.6,-44,-43.2,48.4,1.29,4,0,0,0,0,0,0,94.2,70.8,3276.7,0
79.855,14.72,38.8,14.93,4.8,4.5,187,0,3,90,14.34,14.7,94.5,95.9,-2.63,68.9,67.47,234,2899.5,2899.7,2268,36,0,20.7,20.7,5.7,5.7,5.7,5.7,5.7,5.7,301,9.2,6.2,-42.7,-40.8,88.7,1.31,4.1,0,0,0,0,0,0,98,73.25,3276.7,0
79.945,14.72,39.2,14.93,4.7,4.5,187,0,3,90,14.18,14.7,100.5,100,-2.65,74.2,67.7,234,2896.8,2899.7,2294,37,0,22.9,22.9,5.9,5.9,5.9,5.9,5.9,5.9,318,6.1,5.4,-39.5,-39.2,85.8,1.33,4.1,0,0,0,0,0,0,100.8,76.73,3276.7,0
80.035,14.72,40,14.93,4.6,4.6,187,0,3,90,13.92,14.7,102,102.8,-2.67,76.2,68.21,234,2891.4,2899.7,2320,37,0,24.7,24.7,10.1,10.1,10.1,10.1,10.1,10.1,320,7.4,7,-38.5,-37.6,83.6,1.33,4.2,0,0,0,0,0,0,102.3,79.93,3276.7,0
80.144,14.72,40,14.93,4.5,4.7,187,0,3,90,14.03,14.7,103.5,104.8,-2.69,78.4,68.34,234,2908.5,2899.7,2346,37,0,27.2,27.2,8.5,8.5,8.5,8.5,8.5,8.5,324,8.2,7.8,-37.3,-37.6,85.4,1.36,4.7,0,0,0,0,0,0,105.1,83.65,3276.7,0
80.235,14.72,42,14.89,4.6,5.4,187,0,3,88,14.05,14.7,105.8,108.4,-2.71,81.4,68.53,234,2909.1,2899.7,2392,38,0,34.3,33.5,7.7,7.7,7.7,7.7,7.7,7.7,336,10.2,9.4,-36.9,-37.6,88.2,1.39,5.2,0,0,0,0,0,0,110,87.19,3276.7,0
80.325,14.72,42.7,14.89,5,5.8,187,0,3,88,14.22,14.7,111.8,112.4,-2.72,87.6,68.65,234,2898.9,2899.7,2426,39,0,38.3,39.4,5.4,5.4,5.4,5.4,5.4,5.4,344,11.6,12.6,-36.4,-36.8,88.1,1.42,5.5,0,0,0,0,0,0,112.9,91.4,3276.7,0
80.405,14.72,44.7,14.85,5.4,6.2,187,0,3,88,14.05,14.7,114,116.2,-2.74,90.6,69.02,234,2910,2899.7,2460,39,0,46.3,44.1,4.6,4.6,4.6,4.6,4.6,4.6,355,14.3,15,-36.9,-36.8,87.4,1.45,5.8,0,0,0,0,0,0,117.1,95.4,3276.7,0
80.522,14.72,44.7,14.85,5.7,6.4,187,0,3,88,14.3,14.7,117.8,119,-2.74,94.6,69.34,234,2897.4,2899.7,2490,40,0,55.1,55.6,2.2,2.2,2.2,2.2,2.2,2.2,365,16.3,17.4,-36.7,-36.8,86.5,1.47,6.1,0,0,0,0,0,0,120.5,99.3,3276.7,0
