Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
0.000,2,24,14.55,0.00,-4.41,54.5,14.99,191.3,10.12,2281,0,3,0.00,0.00,11.72,0.446,0.000,-1.00,-1.56,18.1,-0.1,51.74,0
0.081,2,24,14.55,2.73,-4.42,54.5,14.99,191.3,10.12,2283,987,3,0.00,30.70,11.72,0.446,0.446,-1.00,-1.56,17.9,-0.1,51.42,0
0.105,2,24,14.70,2.74,-4.41,54.5,14.99,191.3,10.12,2290,976,3,0.00,30.73,11.72,0.446,0.446,-1.00,-1.56,17.8,-0.1,51.56,0
0.163,2,24,14.70,2.74,-4.38,54.5,14.55,191.3,10.12,2302,1004,3,0.00,30.69,11.72,0.445,0.446,-1.00,-0.78,17.6,-0.1,52.79,0
0.230,2,24,14.70,2.75,-4.43,54.5,14.55,191.3,10.12,2293,1008,3,0.00,30.67,11.72,0.445,0.447,-1.00,-0.78,17.4,-0.1,51.87,0
0.284,2,24,14.70,2.75,-4.43,54.5,14.55,191.3,10.12,2313,1022,3,0.00,30.71,11.72,0.446,0.449,-1.00,-0.78,17.2,-0.1,53.35,0
0.350,2,24,14.55,2.77,-4.45,54.5,14.41,191.3,10.12,2314,1008,3,0.00,30.67,11.72,0.446,0.454,-1.00,-0.78,17.0,-0.2,54.15,0
0.408,2,26,14.55,2.78,-4.36,54.5,14.41,191.3,10.43,2317,1022,3,0.00,30.67,11.72,0.449,0.473,-1.00,-0.78,17.0,-0.1,54.94,0
0.464,2,26,14.55,2.78,-4.16,54.5,14.55,191.5,10.75,2331,1029,3,0.00,30.55,11.72,0.467,0.486,-1.00,-0.78,16.9,-0.2,57.06,0
0.530,2,28,14.41,2.91,-3.88,54.5,14.55,191.5,11.43,2327,1064,3,0.00,30.37,11.72,0.467,0.517,-1.00,-0.78,16.6,-0.2,58.60,0
0.586,2,30,14.41,2.91,-3.36,54.5,14.55,191.5,12.10,2342,1071,3,0.00,30.13,11.72,0.511,0.542,-1.00,-0.78,16.2,-0.2,61.20,0
0.652,2,33,14.41,3.22,-2.87,54.5,14.55,191.5,13.16,2350,1071,3,0.00,29.40,11.72,0.511,0.623,-1.00,-0.78,14.8,-0.1,65.37,0
0.709,2,36,14.41,3.72,-1.60,54.5,14.85,191.5,15.94,2372,1156,3,0.00,28.74,11.72,0.590,0.702,-1.00,-1.56,10.6,-0.2,65.41,0
0.766,2,36,14.41,3.72,-0.18,54.5,14.85,191.5,18.12,2379,1380,3,0.00,27.42,11.72,0.721,0.714,-1.00,-1.56,7.1,-0.2,62.42,0
0.823,2,36,14.41,4.58,0.34,54.5,14.85,191.5,18.10,2382,1415,3,0.00,25.35,10.94,0.721,0.718,-1.00,-1.56,-0.8,-1.1,58.23,0
0.896,2,36,14.55,4.58,0.32,54.5,14.99,191.5,17.01,2390,1443,3,0.00,24.40,10.94,0.734,0.719,-1.00,-1.56,-0.2,-6.2,53.29,0
0.943,2,36,14.70,4.72,-0.16,54.5,14.99,191.5,15.80,2408,1443,3,0.00,23.58,10.94,0.734,0.739,-1.00,-1.56,-0.4,-12.7,50.55,0
1.008,2,38,14.85,4.85,-0.20,54.5,14.55,191.5,15.73,2423,1500,3,0.00,22.07,10.94,0.751,0.790,-1.00,-0.78,-0.3,-17.2,48.28,0
1.064,2,40,14.85,4.85,0.34,54.5,14.41,191.5,17.20,2438,1528,3,0.00,21.30,10.94,0.853,0.875,-1.00,0.00,-0.4,-19.2,43.56,0
1.122,2,42,14.70,5.54,1.60,54.7,14.41,191.5,19.09,2459,1479,3,0.00,15.97,10.16,0.853,0.926,-1.00,0.00,-0.4,-19.3,37.81,0
1.187,2,42,14.41,5.54,2.58,54.7,14.41,191.5,20.25,2467,1511,3,0.00,14.92,10.16,0.962,0.963,-1.00,0.00,-0.3,-19.4,32.17,0
1.248,2,42,14.11,6.32,3.19,54.7,14.55,191.5,20.34,2487,1518,3,0.50,14.27,10.16,0.962,0.980,-1.00,-0.78,-0.2,-19.6,25.77,0
1.310,2,44,13.96,6.69,3.58,54.7,14.70,191.5,19.87,2489,1489,3,0.00,13.69,9.38,1.005,1.028,-1.00,-1.56,-0.2,-19.7,21.33,0
1.364,2,45,14.11,6.69,4.32,54.7,14.70,191.5,20.56,2526,1521,3,0.00,12.81,9.38,1.081,1.104,-1.00,-2.34,-0.3,-20.0,25.22,0
1.428,2,48,14.26,7.26,5.37,54.7,14.70,191.5,22.75,2549,1557,3,0.00,12.28,9.38,1.081,1.235,-1.00,-2.34,-0.3,-20.3,37.16,0
1.486,2,54,14.26,7.26,7.09,54.7,14.70,191.5,32.15,2572,1606,3,0.00,10.44,8.59,1.237,1.505,-1.00,-2.34,-0.2,-22.9,54.28,0
1.543,2,61,14.41,8.38,8.59,54.7,14.26,191.5,52.77,2593,1659,3,0.00,9.14,8.59,1.237,1.798,-1.00,-1.56,1.0,-29.6,60.28,0
1.602,2,64,14.26,9.56,9.74,54.9,14.26,191.7,65.41,2619,1564,3,0.00,8.60,8.59,1.382,1.971,-1.00,-1.56,5.9,-36.2,63.50,0
1.666,2,66,13.96,9.56,11.21,54.9,12.35,191.7,71.63,2663,1663,3,0.00,7.87,8.59,1.523,2.151,-1.00,0.00,10.5,-41.2,64.60,0
1.722,2,69,12.94,10.66,12.69,54.9,12.35,191.7,76.25,2668,1617,3,0.00,5.92,8.59,1.523,2.353,-1.00,-0.78,13.4,-45.7,63.63,0
1.783,2,70,12.49,10.66,14.42,54.9,12.64,191.7,77.83,2723,1610,3,0.00,5.97,8.59,1.756,2.391,-1.00,-1.56,15.2,-47.6,61.27,0
1.853,2,72,12.49,12.58,16.14,54.9,12.64,191.7,80.34,2752,1730,3,0.00,2.91,8.59,1.756,2.410,-1.00,-1.56,15.7,-47.4,62.19,0
1.908,2,74,12.49,15.02,17.71,55.0,12.49,191.7,82.25,2806,1766,3,0.00,2.97,8.59,2.069,2.418,-1.00,-1.56,16.1,-47.2,61.07,0
1.963,2,75,12.49,15.02,18.93,55.0,12.05,191.7,82.25,2854,1751,3,0.00,3.06,8.59,2.212,2.433,-1.00,-0.78,16.4,-47.2,62.47,0
2.029,2,76,12.20,16.44,19.99,55.2,11.91,191.7,82.25,2860,1758,3,0.00,3.21,8.59,2.212,2.442,-1.00,0.00,16.5,-47.1,63.06,0
2.098,2,76,11.91,16.44,20.72,55.2,12.20,191.8,82.25,2937,1635,3,0.00,3.30,8.59,2.298,2.451,-1.00,-1.56,16.6,-46.9,63.85,0
2.148,2,76,11.91,17.57,21.27,55.2,12.20,191.8,82.25,2997,1719,3,0.00,3.51,8.59,2.298,2.472,-1.00,-1.56,16.1,-46.5,63.35,0
2.207,2,76,12.05,18.34,21.70,55.4,12.20,191.8,82.25,3091,1627,3,0.00,3.65,8.59,2.353,2.482,-1.00,-1.56,15.6,-46.1,63.47,0
2.263,2,76,11.91,18.34,22.16,55.4,12.20,191.8,82.25,3081,1695,3,0.50,4.22,8.59,2.401,2.484,-1.00,-1.56,15.0,-45.4,64.51,0
2.328,2,76,11.91,19.42,22.68,55.4,12.20,191.8,82.25,3095,1578,3,0.50,4.74,8.59,2.401,2.484,-1.00,-1.56,14.3,-44.8,64.67,0
2.383,2,75,12.20,19.42,23.08,55.6,12.05,191.8,82.25,3138,1450,3,0.50,4.80,8.59,2.456,2.484,-1.00,-0.78,13.8,-44.2,64.54,0
2.448,2,75,12.20,20.41,23.36,55.6,11.91,191.8,70.28,3166,1532,3,0.50,4.86,8.59,2.456,2.486,-1.00,0.00,13.3,-43.8,64.43,0
2.504,2,75,11.91,20.73,23.36,55.6,12.05,191.8,55.00,3260,1535,3,0.50,5.20,8.59,2.472,2.487,-1.00,-0.78,12.9,-43.4,64.55,0
2.563,2,75,12.05,20.73,23.28,55.6,12.05,191.8,49.39,3298,1376,3,0.50,5.65,8.59,2.465,2.491,-1.00,-0.78,12.3,-43.0,64.93,0
2.638,2,75,11.91,21.07,23.12,55.8,12.05,191.8,45.34,3379,1284,3,0.50,5.86,8.59,2.465,2.493,-1.00,-0.78,11.8,-42.4,65.21,0
2.683,2,81,12.05,21.07,22.91,55.8,12.05,191.8,43.64,3430,1195,3,0.50,6.51,8.59,2.439,2.495,-1.00,0.00,11.4,-42.1,67.40,0
2.747,2,100,11.91,21.51,22.78,55.8,12.05,191.8,43.19,3445,1284,3,0.90,7.09,8.59,2.439,2.498,-1.00,-0.78,10.8,-41.4,69.17,0
2.802,2,100,11.91,21.83,22.82,55.8,12.20,191.8,45.34,3510,1305,3,0.90,7.33,8.59,2.403,2.499,-1.00,-1.56,12.9,-40.1,71.09,0
2.876,2,100,12.05,21.83,23.17,55.8,12.05,191.8,67.08,3519,1238,3,0.90,7.62,8.59,2.400,2.499,-1.00,-0.78,15.2,-38.5,70.98,0
2.922,2,100,12.05,22.41,23.20,55.9,12.05,191.8,81.16,3581,1167,3,0.90,7.68,8.59,2.400,2.495,-1.00,-0.78,15.8,-38.2,71.44,0
2.988,2,100,12.05,22.41,23.15,55.9,11.91,191.8,82.25,3605,1273,3,0.90,7.81,8.59,2.361,2.484,-1.00,0.00,15.3,-38.0,72.25,0
3.043,2,100,12.05,22.46,23.19,55.9,11.91,191.8,82.25,3650,1256,3,0.90,7.81,8.59,2.361,2.482,-1.00,0.00,14.6,-37.8,72.64,0
3.118,2,100,12.20,22.69,23.11,55.9,12.05,192.0,82.25,3676,1249,3,0.90,7.90,8.59,2.333,2.472,-1.00,-0.78,14.0,-37.2,73.47,0
3.169,2,100,12.20,22.69,22.98,55.9,11.91,192.0,82.25,3702,1309,3,1.24,8.32,8.59,2.302,2.467,-1.00,0.78,13.4,-37.0,73.97,0
3.223,2,100,12.35,22.79,22.89,55.9,11.76,192.0,82.25,3754,1450,3,1.24,8.37,8.59,2.302,2.465,-1.00,0.78,12.9,-36.8,74.45,0
3.298,2,100,12.20,22.79,22.79,55.9,11.76,192.0,82.25,3828,1291,3,1.24,8.52,8.59,2.272,2.452,-1.00,0.78,12.2,-36.2,76.76,0
3.352,2,100,12.20,22.68,22.67,55.9,11.61,192.0,82.25,3822,1479,3,1.24,8.65,8.59,2.272,2.444,-1.00,1.56,11.3,-35.8,75.95,0
3.405,2,100,12.05,23.16,22.68,55.9,11.61,192.0,82.25,3880,1486,3,1.24,8.65,8.59,2.244,2.445,-1.00,1.56,10.5,-35.4,77.38,0
3.463,2,100,11.91,23.16,22.60,55.9,11.76,192.2,82.25,3914,1546,3,1.24,8.67,8.59,2.219,2.436,-1.00,0.78,9.9,-35.0,77.84,0
3.522,2,100,12.20,22.90,22.56,56.1,11.61,192.2,82.25,3962,1553,3,1.51,8.72,8.59,2.219,2.428,-1.00,1.56,9.4,-34.8,78.90,0
3.589,2,100,12.35,22.90,22.43,56.1,11.47,192.2,82.25,3981,1599,3,1.51,9.09,8.59,2.192,2.423,-1.00,2.34,8.9,-34.2,79.48,0
3.646,2,100,12.35,23.04,22.18,56.1,11.32,192.2,82.25,4052,1635,3,1.51,9.15,8.59,2.192,2.417,-1.00,3.12,8.1,-33.8,81.09,0
3.720,2,100,12.20,23.05,21.93,56.1,11.32,192.2,82.25,4134,1659,3,1.51,9.42,8.59,2.158,2.403,-1.00,3.12,7.2,-33.6,84.12,0
3.764,2,100,11.91,23.05,21.62,56.1,11.17,192.2,82.25,4168,1751,3,1.51,10.11,8.59,2.133,2.392,-1.00,3.91,6.8,-32.7,85.48,0
3.823,2,100,11.76,23.37,21.34,56.1,11.32,192.2,82.25,4128,1783,3,1.76,10.37,8.59,2.133,2.390,-1.00,2.34,6.6,-31.3,84.27,0
3.887,2,100,11.91,23.37,21.21,56.3,11.32,192.2,82.25,4184,1879,3,1.76,10.46,8.59,2.093,2.395,-1.00,2.34,6.5,-30.7,85.01,0
3.946,2,100,11.91,23.54,21.00,56.3,11.17,192.2,82.25,4251,1946,3,1.76,10.77,8.59,2.093,2.384,-1.00,3.12,6.5,-31.0,87.72,0
4.003,2,100,11.91,23.12,20.76,56.3,11.32,192.2,82.25,4289,1879,3,1.76,11.14,8.59,2.069,2.375,-1.00,2.34,6.4,-30.7,89.27,0
4.071,2,100,11.91,23.12,20.53,56.3,11.17,192.4,82.25,4298,2148,3,1.76,11.49,8.59,2.040,2.369,-1.00,3.12,6.2,-29.7,90.06,0
4.128,2,98,11.91,23.41,20.32,56.3,11.17,192.4,82.25,4321,2074,3,1.76,11.60,8.59,2.040,2.364,-1.00,3.12,6.1,-28.7,91.42,0
4.183,2,95,11.76,23.41,20.13,56.7,11.17,192.4,82.25,4372,2247,3,2.01,11.80,8.59,2.013,2.365,-1.00,3.12,6.1,-28.3,92.53,0
4.249,2,94,11.91,23.37,19.90,56.7,11.17,192.4,82.25,4442,2169,3,2.01,12.14,8.59,2.013,2.352,-1.00,3.12,6.0,-28.2,94.48,0
4.306,2,94,11.91,23.13,19.69,56.7,11.17,192.4,82.25,4472,2254,3,2.01,12.81,8.59,1.984,2.341,-1.00,3.91,5.7,-27.6,95.25,0
4.364,2,94,11.91,23.13,19.52,56.7,11.02,192.6,82.25,4476,2307,3,2.01,13.07,8.59,1.953,2.339,-1.00,3.91,5.5,-26.3,95.01,0
4.438,2,96,11.91,23.41,19.36,56.7,11.02,192.6,82.25,4519,2134,3,2.01,13.12,8.59,1.953,2.335,-1.00,4.69,5.2,-25.8,95.74,0
4.491,2,99,11.76,23.41,19.26,56.7,11.02,192.6,82.25,4545,2183,3,2.26,13.27,8.59,1.936,2.328,-1.00,3.91,5.1,-25.6,96.44,0
4.549,2,100,11.91,23.39,19.05,56.7,11.02,192.6,82.25,4652,2236,3,2.26,13.74,8.59,1.936,2.325,-1.00,4.69,5.0,-25.4,97.80,0
4.606,2,100,11.76,23.36,18.85,56.8,10.88,192.6,82.25,4604,2311,3,2.26,14.18,8.59,1.912,2.309,-1.00,4.69,4.9,-25.4,97.38,0
4.671,2,100,11.76,23.36,18.76,56.8,11.02,192.6,82.25,4632,2283,3,2.26,14.13,8.59,1.900,2.316,-1.00,4.69,5.1,-25.5,97.49,0
4.728,2,100,11.76,23.82,18.61,56.8,11.02,192.6,82.25,4702,2222,3,2.26,14.12,8.59,1.900,2.307,-1.00,3.91,5.0,-25.6,98.49,0
4.785,2,100,11.76,23.82,18.47,56.8,11.02,192.6,82.25,4742,2268,3,2.26,14.54,8.59,1.889,2.299,-1.00,4.69,5.1,-25.4,98.95,0
4.857,2,100,11.76,23.49,18.25,56.8,11.02,192.6,82.25,4763,2275,3,2.51,14.71,8.59,1.889,2.289,-1.00,4.69,4.9,-25.4,99.58,0
4.909,2,96,11.61,23.76,18.12,57.0,11.02,192.7,82.25,4797,2283,3,2.51,15.13,8.59,1.870,2.288,-1.00,4.69,5.1,-25.6,99.69,0
4.963,2,100,11.61,23.76,17.96,57.0,11.02,192.7,82.25,4826,2268,3,2.51,15.23,8.59,1.854,2.284,-1.00,3.91,5.0,-25.4,99.98,0
5.038,2,100,11.61,23.87,17.83,57.0,11.02,192.7,82.25,4878,2247,3,2.51,15.35,8.59,1.854,2.278,-1.00,3.91,5.1,-25.6,100.00,0
5.089,2,100,11.61,23.87,17.68,57.2,11.02,192.7,82.25,4900,2318,3,2.51,15.65,8.59,1.843,2.268,-1.00,3.91,5.0,-25.5,100.00,0
5.147,2,100,11.61,23.95,17.54,57.2,11.02,192.7,82.25,4929,2219,3,2.76,15.81,8.59,1.843,2.265,-1.00,3.91,5.0,-25.4,100.00,0
5.212,2,100,11.61,24.12,17.43,57.2,11.02,192.7,82.25,4963,2183,3,2.76,16.14,8.59,1.829,2.258,-1.00,3.91,4.7,-25.2,100.00,0
5.268,2,100,11.61,24.12,17.28,57.2,11.02,192.9,82.25,4996,2350,3,2.76,16.31,8.59,1.821,2.253,-1.00,3.91,3.6,-25.5,100.00,0
5.325,2,100,11.61,24.29,17.16,57.2,11.02,192.9,82.25,5015,2173,3,2.76,16.47,8.59,1.821,2.249,-1.00,3.91,-0.3,-25.6,100.00,0
5.398,2,100,11.47,24.29,17.03,57.4,11.02,192.9,82.25,5055,2346,3,2.76,16.53,8.59,1.840,2.239,-1.00,3.91,-0.5,-25.7,100.00,0
5.449,2,100,11.47,24.78,16.90,57.4,11.17,192.9,82.25,5075,2173,3,2.76,16.64,8.59,1.840,2.230,-1.00,3.12,-0.4,-25.4,100.00,0
5.510,2,98,11.32,24.77,16.80,57.4,11.17,192.9,82.25,5132,2236,3,3.00,16.70,8.59,1.823,2.222,-1.00,2.34,-0.5,-25.1,100.00,0
5.569,2,96,11.47,24.77,16.61,57.4,11.32,193.1,82.25,5149,2367,3,3.00,16.98,8.59,1.810,2.208,-1.00,2.34,-0.4,-24.5,100.00,0
5.625,2,96,11.47,24.85,16.57,57.6,11.32,193.1,82.25,5178,2314,3,3.00,17.06,8.59,1.810,2.201,-1.00,1.56,-0.2,-24.3,100.00,0
5.686,2,95,11.47,24.85,16.38,57.6,11.17,193.1,82.24,5193,2314,3,3.00,17.10,8.59,1.793,2.197,-1.00,2.34,-0.4,-23.9,100.00,0
5.743,2,95,11.47,24.86,16.30,57.6,11.32,193.1,82.24,5238,2336,3,3.00,17.26,8.59,1.793,2.191,-1.00,1.56,-0.4,-23.7,100.00,0
5.816,2,98,11.61,24.99,16.24,57.7,11.17,193.1,82.24,5265,2343,3,3.00,17.42,8.59,1.787,2.174,-1.00,2.34,-0.4,-23.6,100.00,0
5.864,2,100,11.47,24.99,16.11,57.7,11.32,193.1,82.24,5286,2364,3,3.00,17.56,8.59,1.774,2.169,-1.00,1.56,-0.3,-23.0,100.00,0
5.929,2,100,11.47,25.15,16.04,57.7,11.32,193.1,82.24,5320,2279,3,3.00,17.68,8.59,1.774,2.162,-1.00,1.56,-0.4,-22.6,100.00,0
5.985,2,100,11.47,25.15,15.87,57.9,11.32,193.1,82.24,5356,2205,3,3.00,17.80,8.59,1.763,2.150,-1.00,1.56,-0.4,-22.4,100.00,0
6.045,2,100,11.47,25.14,15.68,57.9,11.32,193.1,82.24,5379,2336,3,3.00,18.14,8.59,1.763,2.140,-1.00,0.78,-0.4,-22.3,100.00,0
6.115,2,100,11.47,25.18,15.61,57.9,11.32,193.3,82.25,5392,2258,3,3.00,18.29,8.59,1.749,2.137,-1.00,1.56,-0.6,-22.0,100.00,0
6.163,2,100,11.61,25.18,15.49,57.9,11.32,193.3,82.25,5419,2343,3,3.00,18.47,8.59,1.736,2.128,-1.00,1.56,-0.6,-21.5,100.00,0
6.228,2,100,11.61,25.22,15.38,58.1,11.32,193.3,82.25,5466,2304,3,3.00,18.54,8.59,1.736,2.122,-1.00,0.78,-0.6,-21.5,100.00,0
6.290,2,100,11.61,25.22,15.30,58.1,11.32,193.3,82.24,5503,2371,3,3.00,18.81,8.59,1.726,2.112,-1.00,1.56,-0.5,-21.4,100.00,0
6.349,2,100,11.61,25.24,15.21,58.1,11.47,193.3,82.24,5521,2219,3,3.00,18.98,8.59,1.726,2.100,-1.00,0.78,-0.6,-20.9,100.00,0
6.406,2,100,11.47,25.42,15.09,58.3,11.32,193.3,82.24,5541,2215,3,3.00,19.17,8.59,1.720,2.090,-1.00,1.56,-0.7,-20.4,100.00,0
6.472,2,100,11.47,25.42,14.99,58.3,11.47,193.5,82.24,5571,2297,3,3.00,19.36,8.59,1.710,2.086,-1.00,0.78,-0.6,-20.2,100.00,0
6.526,2,100,11.61,25.48,14.92,58.5,11.32,193.5,82.24,5600,2212,3,3.00,19.45,8.59,1.710,2.076,-1.00,0.78,-0.6,-19.9,100.00,0
6.591,2,100,11.47,25.48,14.84,58.5,11.47,193.5,82.24,5613,2212,3,3.00,19.74,8.59,1.702,2.073,-1.00,0.78,-0.6,-19.9,100.00,0
6.645,2,100,11.61,25.55,14.75,58.5,11.47,193.5,82.25,5669,2176,3,3.00,19.90,8.59,1.702,2.059,-1.00,0.78,-0.6,-19.5,100.00,0
6.704,2,100,11.47,25.59,14.65,58.6,11.47,193.5,82.25,5675,2180,3,3.00,20.10,8.59,1.691,2.047,-1.00,0.78,-0.8,-19.4,100.00,0
6.765,2,100,11.47,25.59,14.59,58.6,11.47,193.6,82.24,5698,2229,3,3.00,20.30,8.59,1.682,2.045,-1.00,0.00,-0.7,-18.8,100.00,0
6.831,2,100,11.61,25.72,14.50,58.6,11.47,193.6,82.24,5748,2268,3,3.00,20.41,8.59,1.682,2.034,-1.00,0.78,-0.7,-18.6,100.00,0
6.885,2,100,11.47,25.72,14.39,58.8,11.47,193.6,82.24,5782,2219,3,3.00,20.84,8.59,1.674,2.026,-1.00,0.78,-0.7,-18.3,100.00,0
6.950,2,100,11.47,25.69,14.34,58.8,11.47,193.6,82.24,5788,2251,3,3.00,20.99,8.59,1.674,2.020,-1.00,0.00,-0.8,-18.2,100.00,0
7.006,2,100,11.47,25.89,14.26,58.8,11.61,193.6,82.24,5804,2144,3,3.00,21.13,8.59,1.665,2.017,-1.00,-0.78,-0.8,-17.7,100.00,0
7.064,2,100,11.61,25.89,14.18,58.8,11.47,193.6,82.24,5828,2159,3,3.00,21.24,8.59,1.656,2.005,-1.00,0.00,-0.8,-17.6,100.00,0
7.129,2,100,11.61,25.85,14.12,59.0,11.47,193.6,82.24,5857,2293,3,3.00,21.37,8.59,1.656,1.999,-1.00,0.00,-0.9,-17.5,100.00,0
7.183,2,100,11.47,25.85,14.05,59.2,11.61,193.6,82.24,5894,2300,3,3.00,21.60,8.59,1.653,1.990,-1.00,0.00,-0.9,-17.0,100.00,0
7.248,2,100,11.47,25.98,13.98,59.2,11.61,193.6,82.24,5908,2155,3,3.00,21.87,8.59,1.653,1.980,-1.00,-0.78,-0.6,-16.8,100.00,0
7.306,2,100,11.47,26.04,13.93,59.4,11.61,193.6,82.24,5931,2070,3,3.00,22.03,8.59,1.645,1.976,-1.00,-0.78,-0.8,-16.7,100.00,0
7.363,2,100,11.47,26.04,13.84,59.4,11.61,193.8,82.24,5948,2198,3,3.00,22.21,8.59,1.639,1.968,-1.00,-0.78,-0.7,-16.1,100.00,0
7.428,2,100,11.47,26.12,13.80,59.5,11.61,193.8,82.24,5977,2173,3,3.00,22.26,8.59,1.639,1.964,-1.00,-0.78,-0.7,-16.0,100.00,0
7.492,2,100,11.32,26.12,13.73,59.5,11.76,193.8,82.24,6009,2190,3,3.00,22.41,8.59,1.632,1.954,-1.00,-1.56,-0.8,-15.9,100.00,0
7.548,2,100,11.47,26.20,13.63,59.5,11.76,193.8,82.24,6036,2194,3,3.00,22.67,8.59,1.632,1.947,-1.00,-1.56,-0.8,-15.8,100.00,0
7.604,2,100,11.47,26.24,13.57,59.7,11.76,193.8,82.24,6057,2198,3,3.00,22.77,8.59,1.623,1.942,-1.00,-1.56,-0.8,-15.2,100.00,0
7.669,2,100,11.47,26.24,13.49,59.7,11.76,194.0,82.24,6067,2208,3,3.00,22.87,8.59,1.614,1.939,-1.00,-1.56,-0.7,-14.9,100.00,0
7.728,2,100,11.47,26.29,13.42,59.9,11.76,194.0,82.24,6097,2109,3,3.00,22.90,8.59,1.614,1.936,-1.00,-1.56,-0.7,-14.8,100.00,0
7.792,2,87,11.47,26.29,13.36,59.9,11.76,194.0,82.24,6122,2113,3,3.00,22.96,8.59,1.606,1.929,-1.00,-1.56,-0.7,-14.8,100.00,0
7.849,2,28,11.47,26.28,13.30,59.9,11.76,194.0,81.87,6139,2151,3,3.00,23.12,8.59,1.606,1.154,-1.00,-1.56,-0.8,-13.9,59.39,0
7.904,2,12,11.47,25.41,11.63,60.1,11.76,194.0,34.20,6089,2286,3,3.00,23.21,8.59,1.541,0.469,-1.00,-1.56,-0.6,-11.3,75.67,0
7.970,2,76,11.47,25.41,4.79,60.1,12.35,194.0,21.86,6145,2144,3,0.00,25.88,8.59,1.315,1.933,-1.00,-2.34,-0.6,-6.9,71.74,0
8.024,2,42,11.91,21.84,12.13,60.3,12.35,194.0,31.61,6241,2063,3,0.00,18.81,8.59,1.315,1.432,-1.00,-2.34,-0.6,-4.2,52.92,0
8.083,2,0,11.61,21.84,10.25,60.4,11.91,194.2,23.91,5956,2098,3,0.00,-3.07,8.59,1.306,0.533,-1.00,-2.34,-0.6,-4.4,0.00,0
8.150,2,0,11.47,21.47,-1.70,60.4,12.79,194.2,9.60,6012,2127,3,0.00,-3.89,8.59,1.306,0.315,-1.00,-3.91,-0.6,-2.9,0.00,0
8.210,2,0,12.35,5.00,-7.77,60.6,13.08,194.2,7.86,6148,1585,3,0.00,23.08,10.94,0.300,0.254,-1.00,-3.12,-0.7,-0.7,0.00,0
8.264,2,0,13.38,5.00,-9.24,60.6,13.08,194.2,8.23,6184,1344,3,0.00,25.21,10.94,0.210,0.202,-1.00,1.56,-0.8,-0.9,0.00,0
8.323,2,0,13.38,3.41,-10.16,60.8,13.38,194.2,7.46,6136,1210,3,0.00,36.61,11.72,0.210,0.185,-1.00,2.34,-0.9,-1.1,0.00,0
8.387,2,0,13.23,3.41,-10.11,61.0,14.11,194.2,8.50,6088,1110,3,0.00,31.07,11.72,0.186,0.187,-1.00,0.78,-0.9,-0.9,0.00,0
8.444,2,0,13.23,3.10,-10.13,61.0,14.85,194.2,8.88,6063,1107,15,0.00,24.75,11.72,0.186,0.188,-1.00,-1.56,-0.9,-1.0,0.00,0
8.510,2,0,13.38,3.21,-9.90,61.0,14.99,194.2,10.64,6071,1103,15,0.00,43.47,11.72,0.194,0.258,-1.00,-2.34,-0.9,-1.0,0.00,0
8.564,2,0,13.82,3.21,-9.16,61.0,14.99,194.2,11.47,6051,1319,15,0.00,12.31,11.72,0.222,0.198,-1.00,-2.34,-0.9,-0.9,0.00,0
8.629,2,0,14.11,3.64,-9.78,61.0,14.99,194.2,10.10,6017,1224,15,0.00,11.31,11.72,0.222,0.203,-1.00,-2.34,-0.9,-0.9,0.00,0
8.688,2,0,14.11,3.64,-9.71,60.8,15.43,194.4,10.55,5941,1181,15,0.00,14.53,11.72,0.208,0.203,-1.00,0.00,-0.9,-1.1,0.00,0
8.743,2,0,14.70,3.40,-9.42,60.8,13.52,194.4,10.53,5848,1295,15,0.00,14.60,11.72,0.208,0.200,-1.00,0.00,-0.9,-1.0,0.00,0
8.803,2,0,24.55,3.65,-9.38,60.8,13.52,194.4,10.35,5750,1394,15,0.00,13.85,11.72,0.225,0.199,-1.00,0.00,-0.9,-0.9,0.00,0
8.877,2,0,32.78,3.65,-9.41,60.8,13.52,194.4,10.23,5665,1404,15,0.00,11.74,11.72,0.218,0.200,-1.00,0.00,-0.9,-0.9,0.00,0
8.926,2,0,37.19,3.43,-9.44,60.6,13.52,194.4,10.13,5566,1408,15,0.00,11.98,11.72,0.218,0.202,-1.00,0.00,-1.0,-0.8,0.00,0
8.992,2,0,39.98,3.43,-9.49,60.4,13.52,194.4,10.00,5480,1419,15,0.00,12.35,11.72,0.211,0.202,-1.00,0.00,-0.8,-0.7,0.00,0
9.046,2,0,41.16,3.24,-9.53,60.4,13.52,194.4,9.96,5389,1422,15,0.00,12.84,11.72,0.211,0.202,-1.00,0.00,-0.9,-0.8,0.00,0
