Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
0.000,2,44,14.55,0.00,2.43,55.4,14.70,191.7,18.27,2382,0,3,0.50,0.00,10.16,0.934,0.000,-1.00,-0.78,-0.2,-19.9,28.19,0
0.005,2,45,14.55,5.89,3.71,55.4,14.55,191.7,20.15,2404,1574,3,0.00,13.63,10.16,1.054,1.068,-1.00,-0.78,-0.3,-20.0,25.69,0
0.069,2,46,14.55,6.75,4.96,55.4,14.55,191.7,22.09,2435,1500,3,0.00,11.79,9.38,1.054,1.104,-1.00,-0.78,-0.2,-20.0,24.18,0
0.124,2,46,14.41,6.75,5.74,55.4,14.70,191.7,22.64,2434,1550,3,0.00,11.23,9.38,1.145,1.138,-1.00,-0.78,-0.3,-20.1,21.12,0
0.182,2,46,14.41,7.39,6.12,55.4,14.41,191.7,21.73,2461,1542,3,0.00,10.77,9.38,1.145,1.139,-1.00,-0.78,-0.2,-21.2,20.74,0
0.240,2,46,14.41,7.59,5.90,55.4,14.41,191.7,20.53,2467,1588,3,0.00,10.68,9.38,1.156,1.146,-1.00,-0.78,-0.2,-24.3,20.66,0
0.308,2,46,14.55,7.59,5.79,55.4,14.26,191.7,19.73,2502,1645,3,0.00,10.75,9.38,1.156,1.146,-1.00,0.00,-0.2,-26.3,20.49,0
0.365,2,46,14.41,7.68,5.57,55.4,14.26,191.7,19.45,2509,1535,3,0.00,10.77,9.38,1.156,1.147,-1.00,0.00,-0.2,-27.6,20.47,0
0.422,2,46,14.26,7.68,5.35,55.4,14.26,191.7,19.50,2527,1578,3,0.50,10.91,9.38,1.150,1.152,-1.00,-0.78,-0.1,-28.6,21.34,0
0.480,2,48,14.11,7.73,5.33,55.4,14.41,191.7,20.14,2569,1617,3,0.50,11.61,9.38,1.150,1.185,-1.00,-0.78,-0.2,-29.1,29.25,0
0.539,2,52,14.26,8.02,5.73,55.6,14.41,191.7,22.71,2567,1585,3,0.00,11.73,8.59,1.182,1.404,-1.00,-1.56,-0.2,-30.0,48.99,0
0.605,2,58,14.11,8.02,7.31,55.6,14.41,191.7,36.96,2596,1613,3,0.00,10.19,8.59,1.326,1.652,-1.00,-1.56,-0.2,-33.8,59.07,0
0.665,2,60,13.96,9.19,8.08,55.6,13.96,191.7,55.82,2612,1627,3,0.00,9.04,8.59,1.326,1.746,-1.00,-1.56,1.2,-38.0,57.49,0
0.725,2,62,13.82,9.19,9.35,55.6,13.96,191.7,63.22,2656,1723,3,0.00,8.91,8.59,1.415,1.823,-1.00,-1.56,7.2,-42.1,54.96,0
0.786,2,64,13.52,9.88,10.79,55.6,12.35,191.7,67.70,2684,1567,3,0.00,7.05,8.59,1.415,1.964,-1.00,0.00,12.7,-46.0,55.56,0
0.844,2,68,12.64,11.73,12.44,55.6,12.79,191.7,72.84,2706,1719,3,0.00,4.43,8.59,1.657,2.302,-1.00,-2.34,15.2,-47.2,65.39,0
0.908,2,80,11.91,11.73,14.12,55.6,12.79,191.7,81.02,2737,1783,3,0.00,2.83,8.59,1.897,2.405,-1.00,-3.12,16.7,-47.4,64.09,0
0.965,2,100,12.20,13.74,15.91,55.6,12.64,191.7,82.25,2783,1794,3,0.00,2.87,8.59,1.897,2.414,-1.00,-3.12,17.3,-47.1,65.10,0
1.021,2,100,12.20,13.74,17.56,55.8,12.64,191.7,82.25,2805,1794,3,0.00,2.98,8.59,2.082,2.427,-1.00,-3.12,21.0,-45.2,65.14,0
1.086,2,100,12.64,15.30,18.80,55.8,12.20,191.7,82.25,2863,1755,3,0.00,3.15,8.59,2.082,2.432,-1.00,-1.56,24.1,-43.2,65.12,0
1.144,2,100,12.49,16.70,19.69,55.8,12.05,191.7,82.25,2902,1755,3,0.00,3.25,8.59,2.212,2.446,-1.00,0.00,25.8,-42.8,65.90,0
1.205,2,100,12.35,16.70,20.26,55.8,12.05,191.7,82.25,2931,1851,3,0.00,3.39,8.59,2.273,2.458,-1.00,0.00,26.4,-43.5,66.44,0
1.265,2,100,12.35,17.57,20.87,55.9,11.91,191.7,82.25,2944,1705,3,0.00,3.48,8.59,2.273,2.465,-1.00,0.00,26.3,-43.4,66.71,0
1.324,2,100,12.49,17.57,21.52,55.9,11.76,191.7,82.25,3017,1797,3,0.00,3.56,8.59,2.342,2.472,-1.00,0.78,26.1,-43.3,66.52,0
1.387,2,100,12.35,18.46,21.94,55.9,11.76,191.7,82.25,3031,1670,3,0.50,3.58,8.59,2.342,2.482,-1.00,1.56,26.2,-43.3,66.56,0
1.442,2,100,12.35,19.15,22.32,56.1,11.76,191.7,82.25,3053,1751,3,0.50,4.42,8.59,2.387,2.481,-1.00,1.56,25.9,-43.1,67.43,0
