Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: STRATIFIED Combo FT Mk3FoST V10.20.NEC.NTC.LIN - Dale Seiberling - Order....ptm]"
0.000,2,90,12.94,0.00,7.91,63.7,12.20,194.5,60.78,1805,1305,3,1.50,6.55,10.16,1.345,0.000,-1.00,1.56,19.8,-49.9,63.37,0
0.024,2,100,12.79,6.38,8.56,63.7,12.35,194.5,60.84,2041,1372,3,1.50,6.70,10.16,1.345,2.280,-1.00,0.00,20.2,-49.9,68.24,0
0.093,2,100,12.79,7.01,9.29,63.7,12.35,194.5,65.19,1973,1440,3,1.50,6.61,9.38,1.407,2.289,-1.00,0.78,22.2,-49.4,68.22,0
0.158,2,100,12.64,7.01,10.41,64.0,12.35,194.5,65.51,1855,1397,3,1.50,5.62,8.59,1.526,2.280,-1.00,0.78,24.4,-47.1,66.44,0
0.203,2,100,12.64,8.09,11.16,64.0,12.35,194.5,60.59,1947,1376,3,2.00,5.91,8.59,1.526,2.280,-1.00,0.78,24.7,-45.9,67.63,0
0.261,2,100,13.08,8.15,11.91,64.0,12.20,194.5,63.14,1989,1394,3,2.00,5.97,8.59,1.596,2.280,-1.00,1.56,24.9,-46.8,68.63,0
0.325,2,100,13.08,8.15,12.98,64.0,11.91,194.5,64.06,2017,1429,3,0.00,3.13,8.59,1.596,2.280,-1.00,3.12,25.4,-47.4,70.37,0
0.386,2,100,12.94,9.24,13.99,64.0,12.05,194.5,65.18,2052,1457,3,0.00,2.99,8.59,1.745,2.282,-1.00,3.12,25.7,-46.0,71.03,0
0.448,2,100,12.79,9.24,15.05,64.0,12.05,194.5,64.08,2078,1465,3,0.00,3.24,8.59,1.722,2.287,-1.00,2.34,25.7,-45.1,72.64,0
0.503,2,100,13.38,9.31,16.18,64.0,11.76,194.5,64.05,2152,1514,3,0.00,2.77,8.59,1.722,2.294,-1.00,4.69,25.6,-45.2,73.18,0
0.562,2,100,13.67,10.25,17.15,64.4,11.61,194.5,65.64,2237,1617,3,0.00,3.18,8.59,1.849,2.306,-1.00,6.25,25.8,-45.1,72.30,0
0.626,2,100,13.67,10.25,18.50,64.4,11.47,194.5,67.48,2194,1496,3,0.00,2.70,8.59,1.849,2.313,-1.00,6.25,25.9,-44.8,70.76,0
0.682,2,100,13.67,11.58,19.60,64.4,11.02,194.7,67.14,2260,1649,3,0.00,2.71,8.59,1.966,2.308,-1.00,7.03,26.1,-44.6,69.55,0
0.750,2,100,13.23,11.58,20.33,64.4,11.02,194.7,67.43,2277,1550,3,0.00,2.71,8.59,2.150,2.316,-1.00,7.81,26.3,-44.6,69.19,0
0.810,2,100,12.94,12.77,21.09,64.4,11.02,194.7,54.34,2383,1447,3,0.00,2.65,8.59,2.150,2.323,-1.00,7.03,26.5,-44.6,69.67,0
0.866,2,100,12.49,13.76,21.28,64.4,11.02,194.7,51.84,2411,1443,3,0.00,2.58,8.59,2.273,2.335,-1.00,7.03,26.2,-44.5,70.17,0
0.922,2,100,12.35,13.76,21.40,64.4,11.02,194.7,53.73,2518,1503,3,0.00,2.48,8.59,2.273,2.342,-1.00,6.25,26.0,-44.2,69.40,0
0.989,2,100,12.35,14.94,21.91,64.8,11.02,194.7,47.68,2547,1475,3,0.00,0.60,8.59,2.315,2.354,-1.00,6.25,26.1,-43.8,65.19,0
1.050,2,100,12.05,14.94,22.10,64.8,11.17,194.7,36.22,2558,1369,3,0.00,0.36,8.59,2.347,2.177,-1.00,5.47,26.0,-43.6,61.08,0
1.103,2,100,11.76,15.96,19.47,64.8,11.17,194.7,25.02,2556,1241,3,0.00,2.03,8.59,2.347,2.118,-1.00,5.47,26.1,-43.8,58.70,0
1.162,2,100,11.47,15.04,18.39,64.9,11.32,194.9,22.51,2555,1107,3,0.00,3.01,8.59,2.148,2.141,-1.00,4.69,26.0,-43.8,57.85,0
1.226,2,100,11.17,15.04,18.32,64.9,11.76,194.9,23.47,2611,1199,3,0.50,3.08,8.59,2.148,2.244,-1.00,1.56,25.8,-43.8,63.00,0
1.288,2,100,11.47,14.59,19.07,64.9,12.49,194.9,27.35,2637,1302,3,0.00,2.62,8.59,2.136,2.346,-1.00,-1.56,25.8,-43.7,67.23,0
1.344,2,100,12.05,14.59,21.42,65.1,12.05,194.9,51.30,2696,1252,3,0.00,2.71,8.59,2.313,2.391,-1.00,0.78,26.1,-43.7,67.87,0
1.409,2,100,12.35,16.25,22.02,65.1,11.76,194.9,72.62,2780,1291,3,0.00,2.91,8.59,2.313,2.406,-1.00,3.12,26.2,-43.8,68.53,0
1.465,2,100,12.35,17.00,22.17,65.1,11.91,194.9,81.54,2786,1326,3,0.00,3.04,8.59,2.357,2.426,-1.00,1.56,26.1,-43.7,68.97,0
1.522,2,100,12.64,17.00,22.34,65.1,11.61,194.9,82.25,2835,1422,3,0.00,3.09,8.59,2.357,2.425,-1.00,3.12,26.2,-43.8,69.39,0
1.590,2,100,12.20,18.07,22.54,65.1,11.76,194.9,82.25,2863,1270,3,0.00,3.16,8.59,2.377,2.441,-1.00,2.34,26.1,-43.6,69.46,0
1.646,2,100,12.20,18.07,22.81,65.1,11.76,194.9,82.25,2925,1171,3,0.00,3.39,8.59,2.401,2.448,-1.00,1.56,26.0,-43.7,69.53,0
1.702,2,100,12.49,18.38,23.01,65.1,11.61,194.9,82.25,2956,1291,3,0.50,3.89,8.59,2.401,2.464,-1.00,2.34,25.9,-43.7,69.46,0
1.762,2,100,12.49,18.80,23.14,65.3,11.47,194.9,82.25,2983,1079,3,0.50,3.99,8.59,2.421,2.467,-1.00,3.91,25.9,-43.6,70.38,0
1.822,2,100,12.49,18.80,23.17,65.3,11.32,194.9,82.25,3042,1178,3,0.50,4.27,8.59,2.421,2.480,-1.00,4.69,25.9,-43.7,69.96,0
1.886,2,100,12.49,19.31,23.21,65.3,11.17,194.9,82.25,3138,1110,3,0.50,4.71,8.59,2.425,2.482,-1.00,5.47,25.4,-43.6,70.76,0
1.944,2,100,12.05,19.31,23.22,65.3,11.32,194.9,77.19,3169,940,3,0.50,5.14,8.59,2.429,2.486,-1.00,4.69,24.4,-43.3,71.22,0
2.002,2,100,11.91,19.89,23.21,65.3,11.47,194.9,73.59,3222,898,3,0.50,5.45,8.59,2.429,2.488,-1.00,3.12,23.1,-42.4,72.04,0
2.062,2,100,11.76,20.79,23.21,65.3,11.47,195.1,81.81,3278,940,3,0.50,5.79,8.59,2.429,2.490,-1.00,3.12,21.9,-41.8,72.58,0
2.129,2,100,11.91,20.79,23.42,65.3,11.61,195.1,82.25,3326,824,3,0.50,5.96,8.59,2.429,2.491,-1.00,2.34,20.9,-41.3,72.48,0
2.189,2,100,11.76,21.34,23.58,65.5,11.61,195.1,82.25,3408,838,3,0.92,6.68,8.59,2.441,2.493,-1.00,2.34,20.1,-40.8,73.60,0
2.242,2,100,11.76,21.34,23.67,65.5,11.76,195.1,82.25,3413,774,3,0.92,7.05,8.59,2.405,2.497,-1.00,1.56,19.2,-40.3,73.31,0
2.302,2,100,11.91,21.55,23.79,65.5,11.76,195.1,82.21,3435,905,3,0.92,7.13,8.59,2.405,2.497,-1.00,1.56,18.1,-39.8,74.30,0
2.362,2,100,11.91,21.93,24.01,65.5,11.76,195.1,75.67,3476,831,3,0.92,7.43,8.59,2.383,2.497,-1.00,1.56,17.6,-39.2,74.39,0
2.436,2,100,11.91,21.93,23.93,65.5,11.91,195.1,55.96,3514,1001,3,0.92,7.48,8.59,2.383,2.499,-1.00,0.78,17.4,-39.2,74.53,0
2.490,2,100,11.91,21.92,23.84,65.7,11.91,195.3,49.92,3563,863,3,0.92,7.61,8.59,2.368,2.496,-1.00,0.00,16.8,-38.8,75.18,0
2.542,2,100,11.91,21.92,23.85,65.7,11.76,195.3,48.11,3670,1011,3,0.92,8.23,8.59,2.339,2.485,-1.00,0.78,16.1,-38.5,76.31,0
2.616,2,100,12.05,22.16,23.68,65.7,11.76,195.3,47.00,3693,1004,3,1.27,8.23,8.59,2.339,2.431,-1.00,1.56,15.1,-37.9,77.38,0
2.669,2,100,12.05,22.23,23.52,65.8,11.76,195.3,47.08,3720,1156,3,1.27,8.37,8.59,2.294,2.358,-1.00,0.78,13.9,-37.2,79.25,0
2.724,2,100,11.76,22.23,23.47,65.8,11.76,195.3,47.62,3732,1135,3,1.27,7.01,8.59,2.294,2.273,-1.00,0.78,12.9,-36.5,75.75,0
2.782,2,100,11.91,22.88,23.28,65.8,11.91,195.3,44.82,3719,1263,3,1.27,6.79,8.59,2.269,2.214,-1.00,0.00,12.5,-36.3,71.12,0
2.842,2,100,11.91,22.88,22.90,65.8,11.91,195.3,39.01,3691,1280,3,1.27,8.10,8.59,2.239,2.187,-1.00,0.78,12.4,-36.2,69.82,0
2.910,2,100,12.05,22.59,22.44,65.8,11.91,195.3,34.29,3745,1539,3,1.27,8.39,8.59,2.239,2.225,-1.00,0.00,12.6,-36.4,72.70,0
2.966,2,100,12.05,22.13,22.21,66.0,11.76,195.4,33.14,3796,1613,3,1.59,8.75,8.59,2.195,2.284,-1.00,0.78,12.6,-36.3,76.92,0
3.022,2,100,12.20,22.13,22.43,66.0,11.76,195.4,35.34,3819,1712,3,1.59,8.82,8.59,2.195,2.320,-1.00,1.56,12.2,-36.2,78.72,0
3.082,2,100,12.20,22.28,22.69,66.0,11.61,195.4,38.80,3864,1737,3,1.59,8.86,8.59,2.204,2.359,-1.00,2.34,11.6,-35.6,79.63,0
3.144,2,100,12.20,22.28,22.76,66.2,11.61,195.4,42.24,3937,1794,3,1.59,8.97,8.59,2.198,2.384,-1.00,2.34,11.2,-35.4,80.73,0
3.203,2,100,12.20,22.61,22.75,66.2,11.47,195.4,49.66,3977,1854,3,1.59,9.13,8.59,2.198,2.405,-1.00,2.34,10.3,-35.1,80.82,0
3.277,2,100,12.20,23.11,22.86,66.2,11.32,195.4,77.29,3988,1882,3,1.59,9.23,8.59,2.189,2.405,-1.00,3.12,9.2,-34.4,81.78,0
3.322,2,100,12.20,23.11,22.56,66.2,11.17,195.4,82.01,4027,1900,3,1.84,9.70,8.59,2.189,2.401,-1.00,3.91,8.4,-33.9,82.21,0
3.389,2,100,12.05,23.18,22.33,66.4,11.17,195.6,82.25,4056,1928,3,1.84,9.72,8.59,2.148,2.412,-1.00,3.91,7.9,-33.5,82.15,0
3.443,2,100,11.91,23.18,22.12,66.4,11.17,195.6,82.25,4135,1957,3,1.84,10.16,8.59,2.130,2.407,-1.00,3.91,7.8,-33.4,85.25,0
3.503,2,100,11.76,23.24,21.85,66.4,11.17,195.6,82.25,4202,2077,3,1.84,10.85,8.59,2.130,2.390,-1.00,3.12,7.5,-32.8,87.79,0
3.562,2,100,11.91,23.13,21.54,66.6,11.17,195.6,82.25,4199,2166,3,1.84,10.87,8.59,2.092,2.382,-1.00,3.91,7.3,-31.6,87.89,0
3.625,2,100,11.76,23.13,21.37,66.6,11.17,195.6,82.25,4207,2098,3,2.09,11.15,8.59,2.092,2.384,-1.00,3.91,7.2,-30.5,87.33,0
3.690,2,100,11.91,23.47,21.23,66.6,11.17,195.6,82.25,4286,2360,3,2.09,11.52,8.59,2.067,2.381,-1.00,3.12,7.0,-30.2,88.93,0
3.744,2,100,11.76,23.47,21.01,66.7,11.17,195.8,82.25,4337,2311,3,2.09,12.08,8.59,2.046,2.369,-1.00,3.91,6.9,-30.1,91.62,0
3.808,2,100,11.76,23.24,20.72,66.7,11.17,195.8,82.25,4383,2367,3,2.09,12.44,8.59,2.046,2.358,-1.00,3.91,6.8,-29.3,93.57,0
3.864,2,100,11.91,23.33,20.44,66.7,11.17,195.8,82.25,4364,2258,3,2.09,12.44,8.59,2.000,2.354,-1.00,3.91,6.4,-28.0,93.37,0
3.922,2,100,11.91,23.33,20.32,66.7,11.02,195.8,82.25,4371,2293,3,2.09,12.58,8.59,2.000,2.358,-1.00,3.91,6.3,-27.3,93.06,0
3.986,2,100,11.91,23.51,20.22,66.9,11.02,195.8,82.25,4437,2144,3,2.34,12.89,8.59,1.991,2.352,-1.00,4.69,6.1,-27.5,95.61,0
4.044,2,100,11.76,23.51,20.01,66.9,11.02,195.8,82.25,4502,2275,3,2.34,13.49,8.59,1.960,2.340,-1.00,4.69,5.9,-27.6,96.53,0
4.104,2,100,11.76,23.04,19.82,66.9,11.02,195.8,82.25,4465,2314,3,2.34,13.29,8.59,1.960,2.331,-1.00,4.69,5.8,-26.6,95.55,0
4.176,2,100,11.91,23.47,19.60,67.1,11.02,196.0,82.25,4485,2254,3,2.34,13.38,8.59,1.937,2.338,-1.00,4.69,5.7,-25.6,95.46,0
4.225,2,100,11.91,23.47,19.52,67.1,10.88,196.0,82.25,4547,2130,3,2.34,13.65,8.59,1.937,2.332,-1.00,5.47,5.7,-25.6,96.49,0
4.289,2,100,11.76,23.17,19.31,67.1,10.88,196.0,82.25,4604,2159,3,2.59,14.10,8.59,1.918,2.325,-1.00,5.47,5.5,-25.6,97.49,0
4.347,2,100,11.76,23.17,19.18,67.3,10.88,196.0,82.25,4650,2226,3,2.59,14.30,8.59,1.904,2.317,-1.00,4.69,5.4,-25.6,98.04,0
4.408,2,100,11.76,23.36,18.96,67.3,10.88,196.0,82.25,4668,2134,3,2.59,14.59,8.59,1.904,2.306,-1.00,4.69,5.4,-25.4,99.01,0
4.464,2,100,11.76,23.39,18.77,67.3,10.88,196.2,82.25,4721,2155,3,2.59,14.79,8.59,1.882,2.305,-1.00,4.69,5.4,-25.6,99.73,0
4.522,2,100,11.76,23.39,18.62,67.3,10.88,196.2,82.25,4734,2229,3,2.59,14.89,8.59,1.882,2.296,-1.00,4.69,5.4,-25.5,100.00,0
4.586,2,100,11.61,23.58,18.45,67.5,10.88,196.2,82.25,4752,2314,3,2.59,15.21,8.59,1.870,2.292,-1.00,4.69,5.4,-25.4,100.00,0
4.644,2,100,11.61,23.58,18.30,67.6,10.88,196.2,82.25,4760,2311,3,2.84,15.26,8.59,1.853,2.292,-1.00,4.69,5.3,-25.6,100.00,0
4.702,2,100,11.61,23.69,18.28,67.6,11.02,196.2,82.25,4802,2304,3,2.84,15.46,8.59,1.853,2.289,-1.00,4.69,5.4,-25.6,100.00,0
4.766,2,100,11.61,23.68,18.15,67.6,10.88,196.2,82.25,4833,2268,3,2.84,15.62,8.59,1.845,2.282,-1.00,4.69,5.3,-25.4,100.00,0
4.822,2,100,11.47,23.68,18.05,67.6,11.02,196.2,82.25,4883,2251,3,2.84,15.76,8.59,1.845,2.277,-1.00,4.69,5.4,-25.5,100.00,0
4.890,2,100,11.61,23.80,17.90,67.8,11.02,196.3,82.25,4945,2339,3,2.84,16.06,8.59,1.836,2.267,-1.00,3.91,5.2,-25.4,100.00,0
4.950,2,100,11.61,23.80,17.81,67.8,11.02,196.3,82.25,4973,2258,3,3.00,16.43,8.59,1.830,2.258,-1.00,3.91,4.8,-25.5,100.00,0
5.002,2,100,11.61,24.06,17.66,67.8,11.02,196.3,82.25,4943,2336,3,3.00,16.38,8.59,1.830,2.255,-1.00,3.91,1.4,-25.5,100.00,0
5.070,2,100,11.47,24.71,17.55,68.0,11.02,196.3,82.25,4995,2208,3,3.00,16.60,8.59,1.849,2.257,-1.00,3.91,-0.4,-25.6,100.00,0
5.126,2,100,11.47,24.71,17.50,68.0,11.17,196.3,82.25,4994,2360,3,3.00,16.66,8.59,1.849,2.246,-1.00,3.12,-0.4,-25.6,100.00,0
5.190,2,100,11.47,24.70,17.43,68.2,11.17,196.3,82.25,5013,2226,3,3.00,16.61,8.59,1.839,2.253,-1.00,3.12,-0.4,-25.5,100.00,0
5.248,2,100,11.47,24.70,17.33,68.2,11.17,196.5,82.25,5095,2364,3,3.00,16.83,8.59,1.833,2.239,-1.00,2.34,-0.2,-25.5,100.00,0
5.306,2,100,11.47,24.75,17.20,68.2,11.17,196.5,82.25,5123,2286,3,3.00,16.90,8.59,1.833,2.218,-1.00,2.34,-0.4,-25.2,100.00,0
5.362,2,100,11.47,24.85,17.11,68.4,11.32,196.5,82.25,5113,2318,3,3.00,16.87,8.59,1.816,2.214,-1.00,1.56,-0.3,-24.7,100.00,0
5.422,2,100,11.47,24.85,17.02,68.4,11.32,196.5,82.25,5170,2360,3,3.00,16.90,8.59,1.816,2.215,-1.00,1.56,-0.2,-24.3,100.00,0
5.486,2,100,11.61,24.96,16.82,68.4,11.17,196.5,82.25,5169,2208,3,3.00,17.00,8.59,1.806,2.198,-1.00,2.34,-0.4,-24.2,100.00,0
5.547,2,100,11.47,24.96,16.80,68.5,11.32,196.7,82.25,5218,2151,3,3.00,17.20,8.59,1.797,2.199,-1.00,1.56,-0.3,-24.1,100.00,0
5.602,2,100,11.61,25.03,16.63,68.5,11.32,196.7,82.25,5287,2215,3,3.00,17.44,8.59,1.797,2.181,-1.00,1.56,-0.3,-23.7,100.00,0
5.662,2,100,11.61,24.91,16.50,68.7,11.32,196.7,82.25,5326,2229,3,3.00,17.62,8.59,1.781,2.162,-1.00,1.56,-0.4,-23.3,100.00,0
5.726,2,100,11.47,24.91,16.36,68.7,11.32,196.7,82.25,5316,2229,3,3.00,17.77,8.59,1.781,2.154,-1.00,1.56,-0.4,-22.6,100.00,0
5.784,2,100,11.47,25.23,16.23,68.7,11.32,196.7,82.25,5293,2247,3,3.00,17.80,8.59,1.766,2.159,-1.00,1.56,-0.4,-22.1,100.00,0
5.851,2,100,11.61,25.23,16.17,69.3,11.32,196.7,82.25,5357,2329,3,3.00,18.08,8.59,1.759,2.158,-1.00,1.56,-0.3,-22.4,100.00,0
5.907,2,100,11.61,25.21,16.03,69.3,11.32,196.7,82.25,5386,2236,3,3.00,18.24,8.59,1.759,2.142,-1.00,1.56,-0.3,-22.5,100.00,0
5.969,2,100,11.61,25.13,15.91,69.3,11.32,196.9,82.25,5417,2244,3,3.00,18.37,8.59,1.747,2.137,-1.00,1.56,-0.4,-22.1,100.00,0
6.025,2,100,11.61,25.13,15.78,69.3,11.32,196.9,82.25,5455,2226,3,3.00,18.55,8.59,1.747,2.123,-1.00,1.56,-0.4,-21.4,100.00,0
6.082,2,100,11.61,25.18,15.69,69.4,11.32,196.9,82.25,5512,2350,3,3.00,18.73,8.59,1.734,2.110,-1.00,1.56,-0.5,-21.2,100.00,0
6.147,2,100,11.61,25.18,15.52,69.6,11.32,196.9,82.25,5552,2367,3,3.00,19.20,8.59,1.722,2.096,-1.00,1.56,-0.5,-21.0,100.00,0
6.203,2,100,11.47,25.37,15.42,69.6,11.32,196.9,82.25,5561,2244,3,3.00,19.29,8.59,1.722,2.087,-1.00,1.56,-0.6,-20.2,100.00,0
6.267,2,100,11.61,25.40,15.28,69.6,11.47,196.9,82.25,5526,2353,3,3.00,19.31,8.59,1.707,2.083,-1.00,0.78,-0.6,-19.9,100.00,0
6.331,2,100,11.61,25.40,15.26,69.6,11.32,196.9,82.25,5534,2254,3,3.00,19.29,8.59,1.707,2.092,-1.00,0.78,-0.4,-19.8,100.00,0
6.386,2,100,11.61,25.55,15.19,69.8,11.47,196.9,82.25,5597,2198,3,3.00,19.49,8.59,1.703,2.084,-1.00,0.78,-0.6,-20.2,100.00,0
6.443,2,100,11.61,25.55,15.14,70.0,11.32,196.9,82.25,5620,2251,3,3.00,19.84,8.59,1.700,2.073,-1.00,1.56,-0.6,-20.4,100.00,0
6.506,2,100,11.47,25.38,15.10,70.0,11.32,196.9,82.25,5674,2173,3,3.00,20.11,8.59,1.700,2.062,-1.00,0.78,-0.7,-19.6,100.00,0
6.570,2,100,11.61,25.52,14.97,70.2,11.47,196.9,82.25,5700,2290,3,3.00,20.32,8.59,1.691,2.040,-1.00,0.78,-0.6,-18.9,100.00,0
6.624,2,100,11.47,25.52,14.91,70.2,11.32,196.9,82.25,5715,2151,3,3.00,20.44,8.59,1.691,2.036,-1.00,0.78,-0.6,-18.4,100.00,0
6.684,2,100,11.47,25.84,14.80,70.3,11.47,197.1,82.25,5722,2208,3,3.00,20.53,8.59,1.679,2.034,-1.00,0.78,-0.8,-18.3,100.00,0
6.749,2,100,11.47,25.84,14.77,70.3,11.47,197.1,82.25,5751,2247,3,3.00,20.72,8.59,1.674,2.030,-1.00,0.00,-0.8,-17.9,100.00,0
6.806,2,100,11.61,25.84,14.70,70.3,11.47,197.1,82.25,5772,2187,3,3.00,20.89,8.59,1.674,2.021,-1.00,0.78,-0.6,-18.1,100.00,0
6.864,2,100,11.47,25.86,14.62,70.5,11.47,197.1,82.25,5811,2286,3,3.00,21.11,8.59,1.666,2.020,-1.00,0.78,-0.8,-17.8,100.00,0
6.923,2,100,11.47,25.86,14.54,70.5,11.47,197.1,82.25,5844,2148,3,3.00,21.30,8.59,1.666,2.006,-1.00,0.00,-0.7,-17.5,100.00,0
6.999,2,100,11.47,25.91,14.48,70.7,11.47,197.1,82.25,5820,2120,3,3.00,21.28,8.59,1.659,2.003,-1.00,0.00,-0.6,-17.3,100.00,0
7.043,2,100,11.47,25.91,14.46,70.7,11.61,197.1,82.25,5842,2134,3,3.00,21.35,8.59,1.653,2.006,-1.00,0.00,-0.7,-17.0,100.00,0
7.110,2,100,11.61,26.06,14.41,70.7,11.47,197.1,82.25,5881,2265,3,3.00,21.68,8.59,1.653,1.993,-1.00,0.00,-0.6,-17.2,100.00,0
7.169,2,100,11.61,25.92,14.33,70.9,11.47,197.1,82.25,5944,2293,3,3.00,21.93,8.59,1.649,1.983,-1.00,0.78,-0.7,-17.1,100.00,0
7.223,2,100,11.47,25.92,14.16,70.9,11.47,197.1,82.25,5913,2272,3,3.00,22.08,8.59,1.649,1.963,-1.00,0.00,-0.8,-16.3,100.00,0
7.282,2,100,11.47,26.09,14.15,71.2,11.61,197.1,82.25,5978,2272,3,3.00,22.22,8.59,1.641,1.974,-1.00,-0.78,-0.8,-16.0,100.00,0
7.349,2,100,11.47,26.09,14.06,71.4,11.61,197.1,82.25,6019,2275,3,3.00,22.40,8.59,1.631,1.954,-1.00,-0.78,-0.6,-15.8,100.00,0
7.403,2,100,11.47,26.10,13.91,71.4,11.61,197.1,82.25,5986,2272,3,3.00,22.62,8.59,1.631,1.945,-1.00,-0.78,-0.6,-15.6,100.00,0
7.468,2,42,11.47,26.31,13.91,71.6,11.61,197.1,82.25,5988,2240,3,3.00,22.77,8.59,1.625,1.956,-1.00,-0.78,-0.6,-15.3,72.33,0
7.522,2,0,11.47,26.31,13.52,71.6,11.61,197.1,49.88,5866,2141,3,3.00,-3.27,8.59,1.625,0.664,-1.00,-0.78,-0.4,-14.4,0.00,0
7.586,2,0,11.02,23.13,-0.09,71.8,11.91,197.1,8.78,5843,1773,3,3.00,4.69,8.59,1.434,0.158,-1.00,-1.56,-0.6,-11.5,0.00,0
7.651,2,0,11.32,23.13,-9.09,72.0,13.08,197.1,3.09,5874,1518,3,0.00,32.73,11.72,0.219,0.157,-1.00,-5.47,-0.6,-4.3,0.00,0
7.710,2,0,12.20,3.48,-10.13,72.0,13.23,197.1,6.36,5933,1291,15,0.00,40.30,11.72,0.219,0.188,-1.00,-2.34,-0.8,-0.9,0.00,0
7.764,2,0,12.64,3.29,-9.64,72.1,13.23,197.1,8.52,5946,1146,15,0.00,12.37,11.72,0.208,0.208,-1.00,0.78,-0.8,-0.9,0.00,0
7.829,2,0,12.64,3.29,-9.77,72.1,14.11,197.1,8.52,5919,1089,15,0.00,13.38,11.72,0.208,0.196,-1.00,-0.78,-0.7,-1.1,0.00,0
7.885,2,0,12.79,3.26,-9.81,72.3,15.43,197.1,8.91,5846,1185,15,0.00,14.47,11.72,0.204,0.202,-1.00,0.00,-0.9,-1.0,0.00,0
7.951,2,0,18.67,3.26,-9.42,72.3,13.52,197.1,9.46,5762,1372,15,0.00,12.47,11.72,0.224,0.200,-1.00,0.00,-0.9,-1.0,0.00,0
8.011,2,0,29.99,3.59,-9.34,72.3,13.52,197.1,9.55,5685,1380,15,0.00,11.55,11.72,0.224,0.200,-1.00,0.00,-0.8,-1.1,0.00,0
8.065,2,0,36.01,3.54,-9.35,72.3,13.52,197.2,9.60,5601,1387,15,0.00,11.68,11.72,0.226,0.201,-1.00,0.00,-0.9,-1.1,0.00,0
8.131,2,0,39.25,3.54,-9.35,72.3,13.52,197.2,9.62,5513,1390,15,0.00,11.86,11.72,0.226,0.201,-1.00,0.00,-0.6,-0.9,0.00,0
8.186,2,0,40.42,3.34,-9.41,72.3,13.52,197.2,9.54,5425,1397,15,0.00,12.25,11.72,0.219,0.201,-1.00,0.00,-0.7,-0.9,0.00,0
8.247,2,0,41.16,3.34,-9.40,72.1,13.52,197.2,9.54,5347,1401,15,0.00,12.42,11.72,0.214,0.202,-1.00,0.00,-0.8,-0.9,0.00,0
8.303,2,0,41.60,3.19,-9.47,72.1,13.52,197.2,9.40,5261,1408,15,0.00,13.06,11.72,0.214,0.203,-1.00,0.00,-0.8,-0.9,0.00,0
8.363,2,0,41.60,2.97,-9.50,72.1,13.52,197.2,9.30,5173,1411,15,0.00,13.22,11.72,0.205,0.203,-1.00,0.00,-0.9,-0.8,0.00,0
8.438,2,0,41.89,2.97,-9.51,72.1,13.52,197.2,9.22,5095,1415,15,0.00,13.36,11.72,0.205,0.203,-1.00,0.00,-0.8,-0.9,0.00,0
8.483,2,0,42.34,2.91,-9.48,72.0,13.52,197.2,9.20,5015,1422,15,0.00,13.34,11.72,0.206,0.202,-1.00,0.00,-0.8,-0.7,0.00,0
8.547,2,0,42.48,2.91,-9.49,72.0,13.52,197.2,9.14,4936,1426,15,0.00,12.94,11.72,0.204,0.202,-1.00,0.00,-0.7,-0.8,0.00,0
8.606,2,0,42.78,2.82,-9.51,72.0,13.52,197.2,9.03,4858,1429,15,0.00,12.93,11.72,0.204,0.202,-1.00,0.00,-0.7,-0.7,0.00,0
8.664,2,0,42.63,2.69,-9.52,71.8,13.52,197.2,8.97,4778,1436,15,0.00,12.75,10.94,0.201,0.201,-1.00,0.00,-0.6,-0.8,0.00,0
8.730,2,0,42.92,2.69,-9.54,71.8,13.52,197.2,8.84,4711,1440,15,0.00,12.49,10.94,0.201,0.199,-1.00,0.00,-0.6,-0.8,0.00,0
8.787,2,0,42.78,2.58,-9.53,71.8,13.52,197.2,8.79,4633,1443,15,0.00,12.11,10.94,0.198,0.198,-1.00,0.00,-0.6,-0.8,0.00,0
8.848,2,0,42.92,2.58,-9.53,71.8,13.52,197.2,8.62,4554,1447,15,0.00,11.73,10.94,0.196,0.197,-1.00,0.00,-0.6,-0.7,0.00,0
8.906,2,0,43.07,2.50,-9.52,71.8,13.52,197.2,8.53,4486,1450,15,0.00,11.66,10.94,0.196,0.197,-1.00,0.00,-0.6,-0.7,0.00,0
8.965,2,0,43.07,2.43,-9.52,71.6,13.52,197.2,8.54,4408,1454,15,0.00,11.21,10.94,0.196,0.196,-1.00,0.00,-0.7,-0.8,0.00,0
9.031,2,0,43.07,2.43,-9.48,71.6,13.52,197.2,8.47,4341,1461,15,0.00,10.82,10.94,0.196,0.195,-1.00,0.00,-0.6,-0.7,0.00,0
9.085,2,0,43.51,2.35,-9.44,71.6,13.52,197.2,8.39,4275,1461,15,0.00,10.42,10.94,0.195,0.194,-1.00,0.00,-0.6,-0.8,0.00,0
