Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.58,0.0,0,0,0,0,60,0,9.9,7AU6HM537875,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,0,0,75,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2490,0.0,14.2,0.0,74,55,0,0,100,11,13.0,0.0,74,24.0,11.4,56,118,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.0,0.0,31
2.25,2533,1.5,17.2,2.1,90,55,0,0,100,14,10.5,0.0,36,25.0,8.8,65,134,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.0,0.0,31
4.25,2591,2.6,17.5,3.8,90,55,2,0,100,13,6.5,0.0,35,25.0,8.8,85,141,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,4.7,0.0,31
5.75,2630,3.4,18.7,5.7,100,55,10,0,100,15,7.5,0.0,41,23.0,10.0,96,137,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.5,0.0,32
7.25,2726,4.1,18.7,7.9,100,53,18,0,100,17,8.0,0.0,41,24.0,10.0,100,111,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.7,0.0,32
8.75,2812,4.8,18.5,10.6,100,53,26,0,100,17,7.5,0.0,40,19.0,9.7,100,110,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,11.2,0.0,34
10.25,2906,5.6,18.2,13.8,100,53,34,0,100,17,6.5,0.0,39,19.0,9.4,100,110,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,34
11.75,3019,5.9,18.2,14.9,100,53,42,0,100,18,3.0,0.0,39,22.0,9.5,100,110,12.7,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,36
12.25,3090,6.0,18.3,14.9,100,53,50,0,100,18,3.0,0.0,39,22.0,9.5,100,110,13.6,3,0,1.0,7,6,0.0,1.0,0.0,1.2,0.0,0.0,0,206,0,0,15.2,0.0,36
14.00,3136,6.1,18.3,15.3,100,53,58,0,100,18,3.5,0.0,40,23.0,9.6,100,111,13.8,3,0,1.0,8,6,0.0,1.0,0.0,1.2,0.0,0.0,0,206,0,0,15.3,0.0,36
