Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,AFR,STFT,LTFT,Boost,Coolant Temp.,Fuel Pump DC,Fuel Rail Press.,Fuel Sys. Status,Inj. Mode,Inj. Timing,MAP,MAF,O2S2 Volt
0,1569.75,14.59,0,-17.19,-7.24,161.6,57.38,6.53,2,3,320.05,7.55,10.06,0
0.11,1560.75,14.47,0.78,-17.19,-7.68,161.6,57.3,6.8,2,3,320.05,7.11,9.27,0
0.21,1563.75,14.47,0.78,-17.19,-7.68,161.6,57.28,6.6,2,3,320.05,7.11,9.29,0
0.32,1564.25,14.47,0.78,-17.19,-7.68,161.6,57.28,6.72,2,3,320.05,6.96,9.15,0
0.43,1561.75,14.36,0.78,-17.19,-7.68,161.6,57.25,6.22,2,3,320.05,7.11,9.43,0
0.53,1566,14.47,0.78,-17.19,-7.68,161.6,57.24,6.67,2,3,320.05,7.11,9.38,0
0.63,1568.5,14.47,0.78,-17.19,-7.82,161.6,57.24,6.3,2,3,320.05,6.96,9.38,0
0.73,1568.25,14.47,0.78,-17.19,-7.68,161.6,57.24,6.41,2,3,320.05,7.11,9.49,0
0.83,1565.5,14.59,0,-17.19,-7.97,161.6,57.26,6.29,2,3,320.05,6.96,9.38,0
0.93,1564,14.59,0,-17.19,-7.68,161.6,57.26,6.28,2,3,320.05,7.11,9.43,0
1.03,1568.75,14.59,-0.78,-17.19,-7.82,161.6,57.27,6.19,2,3,320.05,6.96,9.63,0
1.13,1568.75,14.59,0,-17.19,-7.68,161.6,57.27,6.43,2,3,320.05,7.11,9.45,0
1.23,1569.5,14.59,0,-17.19,-7.82,161.6,57.27,6.22,2,3,320.05,6.96,9.54,0
1.34,1567,14.59,0,-17.19,-7.68,161.6,57.27,6.23,2,3,320.05,6.96,9.31,0
1.44,1563.25,14.59,0,-17.19,-7.82,161.6,57.26,6.47,2,3,320.05,6.96,9.11,0
1.54,1563.5,14.59,0.78,-17.19,-7.97,161.6,57.25,6.24,2,3,320.05,6.82,9.24,0
1.65,1556.25,14.59,0.78,-17.19,-7.97,161.6,57.24,6.56,2,3,320.05,6.82,8.91,0
1.76,1555.75,14.59,0.78,-17.19,-7.97,161.6,57.23,6.14,2,3,320.05,6.82,9.06,0
1.86,1560.5,14.59,0.78,-17.19,-7.97,161.6,57.24,6.29,2,3,320.05,6.96,9.54,0
1.97,1560,14.59,0.78,-17.19,-7.97,161.6,57.25,6.25,2,3,320.05,6.82,9.38,0
2.08,1559,14.47,0.78,-17.19,-7.82,161.6,57.24,6.11,2,3,320.05,6.96,9.24,0
2.19,1560,14.59,1.56,-17.19,-7.97,161.6,57.26,6.29,2,3,320.05,6.82,9.29,0
2.29,1555.25,14.59,1.56,-17.19,-7.82,161.6,57.25,6.31,2,3,320.05,6.96,9.22,0
2.39,1553.25,14.47,1.56,-17.19,-7.82,161.6,57.24,6.37,2,3,320.05,6.82,9.04,0
2.50,1552,14.47,1.56,-17.19,-7.82,161.6,57.25,6.23,2,3,320.05,6.96,9.2,0
2.60,1552.25,14.47,1.56,-17.19,-7.97,161.6,57.24,6.19,2,3,320.05,6.82,9.06,0
2.71,1553.25,14.47,1.56,-17.19,-7.82,163.4,57.24,6.3,2,3,320.05,6.96,9.11,0
2.81,1551,14.47,1.56,-17.19,-7.97,163.4,57.24,6.28,2,3,320.05,6.82,9.27,0
2.92,1550.25,14.47,1.56,-17.19,-7.82,163.4,57.23,6.36,2,3,320.05,6.96,9.2,0
3.02,1550.25,14.47,1.56,-17.19,-7.97,163.4,57.22,6.31,2,3,320.05,6.82,9.31,0
3.12,1547.5,14.47,1.56,-17.19,-7.82,163.4,57.2,6.29,2,3,320.05,6.96,9.22,0
3.22,1544.25,14.47,1.56,-17.19,-7.97,163.4,57.2,6.33,2,3,320.05,6.67,9.22,0
3.33,1544.75,14.47,1.56,-17.19,-7.82,163.4,57.2,6.44,2,3,320.05,6.96,9.33,0
3.44,1547.75,14.47,1.56,-17.19,-7.97,163.4,57.2,6.37,2,3,320.05,6.82,9.22,0
3.54,1546.5,14.59,0.78,-17.19,-7.97,163.4,57.2,6.17,2,3,320.05,6.96,9.06,0
3.64,1541,14.59,0.78,-17.19,-7.97,163.4,57.21,6.18,2,3,320.05,6.82,8.95,0
3.74,1541.25,14.59,0,-17.19,-7.82,163.4,57.2,6.15,2,3,320.05,6.96,9.09,0
3.84,1543.75,14.59,0,-17.19,-7.97,163.4,57.2,6.54,2,3,320.05,6.82,8.93,0
3.94,1540.25,14.59,0.78,-17.19,-7.97,163.4,57.2,6.33,2,3,320.05,6.82,8.84,0
4.04,1540.5,14.59,0.78,-17.19,-8.11,163.4,57.2,6.25,2,3,320.05,6.82,9.13,0
4.15,1541.5,14.59,0.78,-17.19,-8.11,163.4,57.2,6.49,2,3,320.05,6.82,8.91,0
4.25,1538.25,14.59,0.78,-17.19,-8.11,163.4,57.2,6.37,2,3,320.05,6.67,8.67,0
4.35,1539,14.59,0.78,-17.19,-8.11,163.4,57.2,6.33,2,3,320.05,6.67,8.62,0
4.46,1534.75,14.47,1.56,-17.19,-8.11,163.4,57.2,6.35,2,3,320.05,6.67,8.69,0
4.57,1535.25,14.47,1.56,-17.19,-8.4,163.4,57.2,6.28,2,3,320.05,6.38,8.6,0
4.68,1533.5,14.47,1.56,-17.19,-8.26,163.4,57.2,6.1,2,3,320.05,6.53,8.29,0
4.78,1534.5,14.47,1.56,-17.19,-8.55,163.4,57.2,6.08,2,3,320.05,6.24,8.12,0
4.88,1533.25,14.47,1.56,-17.19,-8.4,163.4,57.2,6.03,2,3,320.05,6.38,8.22,0
4.98,1533.75,14.47,1.56,-17.19,-8.55,163.4,57.2,6.05,2,3,320.05,6.24,8.29,0
5.08,1532.5,14.47,1.56,-17.19,-8.55,163.4,57.2,5.93,2,3,320.05,6.24,8.2,0
5.18,1530.5,14.47,1.56,-17.19,-8.55,163.4,57.2,6.18,2,3,320.05,6.24,8.34,0
5.28,1526.25,14.47,1.56,-17.19,-8.69,163.4,57.2,6.05,2,3,320.05,6.09,8.22,0
5.38,1520.75,14.47,1.56,-17.19,-8.55,163.4,57.2,6.14,2,3,320.05,6.24,8.22,0
5.48,1520,14.47,1.56,-17.19,-8.69,163.4,57.2,5.85,2,3,320.05,6.09,8.42,0
5.58,1519.5,14.59,0.78,-17.19,-8.69,163.4,57.2,6.14,2,3,320.05,6.09,8.12,0
5.69,1517.25,14.59,0.78,-17.19,-8.55,163.4,57.2,5.85,2,3,320.05,6.09,8.01,0
5.79,1521,14.59,0,-17.19,-8.69,163.4,57.2,6.03,2,3,320.05,6.09,8.01,0
5.89,1519.25,14.59,0,-17.19,-8.84,163.4,57.2,5.95,2,3,320.05,5.95,7.12,0
5.99,1511.25,14.59,0,-17.19,-9.85,163.4,57.2,5.54,2,2,320.05,5.51,5.45,0
6.10,1485,14.59,0,-17.97,-10.14,163.4,57.2,4.51,2,2,320.05,4.93,4.31,0
6.20,1466,14.47,0,-17.97,-10.29,163.4,57.2,4.27,2,2,320.05,4.35,4.85,0
6.30,1449.75,14.47,0,-18.75,-10.43,163.4,57.2,3.91,2,2,320.05,4.35,5.05,0
6.41,1477,14.24,0,-19.53,-10.72,163.4,57.2,3.76,2,2,320.05,4.06,5.24,0
6.51,1469,14.13,-0.78,-19.53,-10.87,163.4,57.2,3.6,2,2,320.05,3.77,4.32,0
6.62,1454.5,13.9,-0.78,-20.31,-11.16,163.4,57.2,3.7,2,2,-3276,3.63,4.26,0
6.72,1431.25,13.78,0,-20.31,-11.3,163.4,57.2,3.76,4,2,-3276,3.48,4.13,0
6.82,1423.25,13.9,0,-20.31,-11.3,163.4,57.2,3.98,4,2,-3276,3.48,4.39,0
6.92,1433.25,13.9,0,-21.09,-11.3,163.4,57.2,4.26,4,2,-3276,3.48,4.34,0
7.02,1404.75,14.01,0,-21.09,-11.3,163.4,57.2,4.19,4,2,-3276,3.48,4.26,0
7.13,1427,14.01,0,-21.09,-11.3,163.4,57.2,4.25,4,2,-3276,3.48,4.36,0
7.23,1423.25,14.24,0,-23.44,-11.3,163.4,57.2,4.18,4,2,-3276,3.48,4.32,0
7.33,1403.75,14.47,0,-23.44,-11.3,163.4,57.2,4.38,4,2,-3276,3.48,4.3,0
7.43,1395,14.93,0,-23.44,-11.3,163.4,57.2,4.41,4,2,-3276,3.63,4.38,0
7.53,1386.75,15.5,0,-23.44,-11.16,163.4,57.2,4.43,4,2,-3276,3.63,4.36,0
7.64,1384,16.31,0,-23.44,-11.16,163.4,57.2,4.44,4,2,-3276,3.63,4.35,0
7.74,1363,18.49,0,-23.44,-11.16,163.4,57.2,4.45,4,2,-3276,3.63,4.26,0
7.84,1364,19.52,0,-23.44,-11.16,163.4,57.2,4.46,4,2,-3276,3.63,4.38,0
7.94,1362.25,20.33,0,-23.44,-11.16,163.4,57.2,4.47,4,2,-3276,3.63,4.51,0
8.04,1358,20.33,0,-23.44,-11.01,163.4,57.2,4.49,4,2,-3276,3.77,4.31,0
8.14,1346.25,20.33,0,-23.44,-11.01,163.4,57.2,4.5,4,2,-3276,3.77,4.39,0
8.24,1336.75,20.33,0,-23.44,-11.01,163.4,57.2,4.5,4,2,-3276,3.77,4.28,0
8.34,1333.5,20.33,0,-23.44,-11.16,163.4,57.2,4.5,4,2,-3276,3.77,4.35,0
8.45,1323.25,20.33,0,-23.44,-11.01,163.4,57.2,4.51,4,2,-3276,3.77,4.26,0
