﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
653.188,14.8,13.5,-10.3,0,196,0,0,0,0,0,0,70.9,2,99,13.14,13.47,16.4,17.4,10.2,190,874,1705,18,3.1,15,51.1,0,31.6,45.3,35.2,0
653.353,14.8,14.9,-9.9,0,196,0,0,0,0,0,0,70.7,2,99,12.71,12.52,17.9,22,11.7,190,870.8,1701,6.7,5.1,25.5,59.9,0,33.7,47.1,37.5,0
653.457,14.8,15.7,-8.9,0,196,0,0,0,0,0,0,70.9,2,99,12.46,12.06,21.1,24.9,13.7,190,851.9,1784,3.6,7.3,28.9,72.3,0,35.5,48.8,39.4,0
653.583,14.8,16.3,-7.4,0,196,0,0,0,0,0,0,71.3,2,99,12.99,12.22,25.9,28.5,17,190,806.7,1925,4.3,7.5,30.8,90.5,0,35.1,49.4,39,0
653.695,14.8,16.3,-6.6,0,196,0,0,0,0,0,0,70.7,2,99,14.41,12.94,28.2,30.7,18.9,190,779.1,1887,11.2,7.8,30.8,99.5,0,31.2,46.1,34.7,0
653.790,14.8,17,-5.8,0,196,0,0,0,0,0,0,71.3,2,99,16.33,15.09,30.6,32.9,20.2,190,754.4,1872,16.9,7.9,30.8,109,0,28.9,43.4,32.1,0
653.946,14.8,17,-4.7,0,196,0,0,0,0,0,0,72,2,99,14.81,15.16,32.9,35,22.2,190,685,1922,9,8.4,31.5,118,0,28.4,43.1,31.6,0
654.057,14.8,17,-4.1,0,196,0,0,0,0,0,0,71.8,2,99,14.3,14.18,34.5,36.3,23.3,190,639,1930,7.6,8.7,31.9,124.9,0,27.9,42.6,31,0
654.149,14.8,17.1,-3.6,0,196,0,0,0,0,0,0,71.6,2,99,14.13,13.57,35.5,37.4,24.3,190,595.7,1951,6.4,9.2,31.9,128.5,0,27.3,41.8,30.3,0
654.244,14.8,17.1,-3.1,0,196,0,0,0,0,0,0,72.2,2,99,13.87,13.51,36.3,38.1,25.1,190,585.3,1970,5.7,9.4,31.5,132.4,0,26.8,41.3,29.8,0
654.368,14.8,16.9,-2.9,0,196,0,0,0,0,0,0,71.3,2,99,14.05,13.74,37.7,38.6,25.8,190,562.6,1990,6,9.7,30.4,137.8,0,26.2,41.2,29.1,0
654.463,14.8,16.9,-2.7,0,196,0,0,0,0,0,0,70.9,2,99,14.11,13.98,38.5,39.2,26.4,190,556.6,1994,5.4,9.9,29.2,141.1,0,25.5,40.3,28.4,0
654.564,14.8,16.9,-2.6,0,196,0,0,0,0,0,0,71.4,2,99,14.08,14.1,38.9,39.4,26.8,190,592.2,1994,4.7,10,28.9,142.5,0,25,39.5,27.8,0
654.683,14.8,17,-2.4,0,196,0,0,0,0,0,0,71.1,2,99,14.31,14.23,39.5,40,27.1,190,590,2004,5.1,10.4,29.2,144.8,0,24.3,39.1,27,0
654.783,14.8,17,-2.2,0,196,0,0,0,0,0,0,71.1,2,99,14.46,14.56,39.8,40.5,27.6,190,614,2020,5.4,10.6,28.5,146.3,0,23.7,38.3,26.4,0
654.884,14.8,17.1,-2.1,0,196,0,0,0,0,0,0,71.6,2,99,14.76,14.81,40.5,41,28.2,190,623.7,2032,6.5,10.8,28.1,148.6,0,23.2,37.8,25.7,0
654.978,14.8,17.1,-2.1,0,196,0,0,0,0,0,0,71.3,2,99,14.93,14.87,41.1,41.3,28.6,190,632.2,2042,6.8,10.9,27.8,150.5,0,22.6,37.4,25.1,0
655.069,14.8,17.1,-2.1,0,196,0,0,0,0,0,0,71.4,2,99,14.99,14.81,41.2,41.6,29,190,665.8,2060,6.8,11,27.4,150.9,0,22.2,36.8,24.7,0
655.163,14.8,17.2,-2,0,196,0,0,0,0,0,0,71.6,2,99,14.96,14.73,41.7,41.8,29.4,190,676.8,2075,7.1,11.2,26.6,152.9,0,21.8,36.4,24.2,0
655.259,14.8,17.2,-2,0,196,0,0,0,0,0,0,71.8,2,99,14.99,14.79,41.9,42.2,29.9,190,689.3,2099,7.8,11.3,26.6,153.6,0,21.3,36,23.7,0
655.384,14.8,17.3,-2,0,196,0,0,0,0,0,0,71.4,2,99,14.76,14.93,42.2,42.4,30.5,190,677.9,2128,8.2,11.4,26.2,155.2,0,20.8,35.5,23.1,0
655.483,14.8,17.4,-2,0,196,0,0,0,0,0,0,71.8,2,99,14.47,14.93,42.6,42.9,31.1,190,700.8,2153,9.3,11.6,26.2,155.7,0,20.4,35.1,22.7,0
655.623,14.8,17.4,-2,0,196,0,0,0,0,0,0,71.8,2,99,14.31,14.79,43,43.2,31.8,190,722.9,2178,10.5,11.7,25.9,157.9,0,19.9,34.8,22.2,0
655.745,14.8,17.5,-1.9,0,196,0,0,0,0,0,0,71.8,2,99,14.53,14.58,43.1,43.5,32.5,190,738.2,2211,9.8,11.9,25.9,158.1,0,19.5,34.3,21.7,0
