﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Inlets LT v1 - WBAUC72060VF19555.mhd
193.465,14.7,10.9,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.84,14.79,25.1,0,0,16.8,743,1945,-2.6,-6,5.7,27.4,87.2,0,39.4,39.4,0
193.555,14.7,10.9,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.76,14.79,25.1,0,0,17,737.7,1935,-3.9,-5.7,5.7,27.4,87.6,0,39.5,39.5,0
193.645,14.7,10.9,0.2,0,80,0,0,0,0,0,0,61.3,3,21,14.81,14.68,25.7,0,0,17.1,730.3,1942,-3.1,-6.5,5.7,27.4,89.9,0,39.5,39.5,0
193.730,14.7,12.2,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.73,14.68,26.5,0,0,17.4,737.4,1939,-4.2,-6.8,5.9,27.8,93,0,38,38,0
193.825,14.7,12.2,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.84,14.73,27.8,0,0,18.1,728.7,1933,-3.2,-6.2,6.1,27.8,97.8,0,38.1,38.1,0
193.915,14.7,12.9,0.2,0,80,0,0,0,0,0,0,61.7,3,21,14.87,14.73,28.8,0,0,18.7,737.4,1936,-3.6,-6.4,6.3,28.5,101,0,36.4,36.4,0
194.003,14.7,12.9,0.2,0,80,0,0,0,0,0,0,61.3,3,21,14.67,14.71,29.1,0,0,18.8,735.5,1929,-4.3,-6.3,6.2,28.5,103.3,0,36.5,36.5,0
194.092,14.7,12.2,0.2,0,80,0,0,0,0,0,0,61.5,3,21,14.67,14.66,29.1,0,0,18.7,733.3,1940,-3.8,-6.6,6.2,28.5,102.9,0,38.1,38.1,0
194.185,14.7,12.2,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.68,14.6,28.7,0,0,18.4,730.2,1930,-4.1,-7.1,6,28.5,101.4,0,38.2,38.2,0
194.270,14.7,12.2,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.71,14.6,28.5,0,0,18.3,729,1940,-3.5,-7.1,6.1,28.5,100.4,0,38.2,38.2,0
194.360,14.7,11.6,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.73,14.61,28.3,0,0,18,734.9,1933,-3.9,-7.1,5.7,28.5,100.1,0,39.1,39.1,0
194.455,14.7,10.9,0.3,0,80,0,0,0,0,0,0,62.1,3,21,14.84,14.64,27.3,0,0,17.4,738,1934,-2.6,-6.7,5.5,27.8,96,0,39.5,39.5,0
194.546,14.7,10.9,0.3,0,80,0,0,0,0,0,0,62.6,3,21,14.6,14.66,27,0,0,17.1,735.5,1936,-4.8,-6.8,5.6,27.8,94.5,0,39.4,39.4,0
194.640,14.7,10.3,0.3,0,80,0,0,0,0,0,0,62.1,3,21,14.66,14.6,26.5,0,0,16.6,740.2,1926,-3.5,-7.3,5.5,27.8,92.8,0,39.2,39.2,0
194.736,14.7,10.3,0.3,0,80,0,0,0,0,0,0,62.1,3,21,14.64,14.64,26.1,0,0,16.5,727.2,1935,-4.4,-6.8,5.5,27.8,91.4,0,39.3,39.3,0
194.825,14.7,10.3,0.3,0,80,0,0,0,0,0,0,62.1,3,21,14.73,14.64,25.8,0,0,16.4,724.8,1939,-3.7,-7,5.4,27.4,89.9,0,39.3,39.3,0
194.910,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.5,3,21,14.76,14.66,25.5,0,0,16.1,720.7,1932,-3.5,-6.9,5.1,27.4,88.9,0,39.1,39.1,0
195.010,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.5,3,21,14.71,14.66,24.9,0,0,15.8,724,1934,-3.6,-6.9,5.3,27.4,86.7,0,39.1,39.1,0
195.105,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.5,3,21,14.6,14.64,24.8,0,0,15.7,725.9,1922,-4.4,-7.1,5.3,27.4,85.9,0,39.1,39.1,0
195.191,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.5,3,21,14.76,14.66,24.7,0,0,15.7,724.1,1931,-3.3,-6.8,5.3,27.4,85.7,0,39.1,39.1,0
195.280,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.79,14.71,24.4,0,0,15.7,718.1,1931,-3.2,-6.7,5.2,27.4,84.7,0,39.1,39.1,0
195.375,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.3,3,21,14.76,14.76,24.3,0,0,15.7,727.7,1920,-3.2,-6.2,5.2,27.4,84.3,0,39.1,39.1,0
195.460,14.7,9.6,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.79,14.71,24.1,0,0,15.7,719.7,1931,-3,-6.5,5.3,27.4,83.8,0,39.1,39.1,0
195.550,14.7,9,0.3,0,80,0,0,0,0,0,0,61.9,3,21,14.79,14.68,24.2,0,0,15.6,723.7,1924,-3.2,-6.6,5.3,27.4,83.9,0,38.9,38.9,0
