﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v2 - WBAUC72060VF19555.mhd
493.394,14.7,0,4.8,0,80,0,0,0,0,0,0,68.3,0,22,12.92,13.28,17.8,-0.8,-1.6,21,1584.7,3874,0,0,2,4.1,0,0,41.4,41.5,0
493.479,14.7,0,3.4,0,80,0,0,0,0,0,0,66.2,0,22,21.9,17.88,11.2,-0.8,-1.6,16.3,1603,3743,0,0,4.1,7.5,0,0,40.1,40.2,0
493.569,14.7,0,2.4,0,80,0,0,0,0,0,0,66.5,0,22,38.2,37.43,10.9,-0.8,-1.6,15.1,1583.8,3825,0,0,4.6,8.6,0,0,40.8,40.9,0
493.666,14.7,0,1.8,0,80,0,0,0,0,0,0,67.7,0,22,64.78,68.49,11.1,-0.8,-0.8,14.8,1560.2,3812,0,0,4.9,7.5,0,0,40.9,40.9,0
493.754,14.7,0,1.5,0,80,0,0,0,0,0,0,70.7,0,22,89.2,113.13,11.2,-0.8,-1.6,14.7,1358.3,3813,0,0,5,7.5,0,0,40.7,40.7,0
493.845,14.7,0,1.2,0,80,0,0,0,0,0,0,79.4,0,22,119.86,183.06,11.3,-0.8,-1.6,14.6,1104.3,3799,0,0,5,7.1,0,0,40.6,40.6,0
493.935,14.7,0,1.1,0,80,0,0,0,0,0,0,82.8,0,22,166.68,234.95,11.2,-0.8,-1.6,14.5,893,3783,0,0,5,7.1,0,0,40.4,40.5,0
494.024,14.7,0,0.9,0,80,0,0,0,0,0,0,82.9,3,22,200.35,234.95,11.2,-0.8,-1.6,14.4,712.3,3765,0,0,5,7.1,0,0,40.3,40.4,0
494.114,14.7,0,0.9,0,80,0,0,0,0,0,0,79.6,3,22,213.62,234.95,11.3,-0.8,-1.6,14.2,644.1,3715,0,0,5,6.8,0,0,39.9,40,0
494.199,14.7,0,0.8,0,80,0,0,0,0,0,0,79.7,3,22,227.18,234.95,11.3,-0.8,-1.6,14,670.2,3699,0,0,5,6.8,0,0,39.8,39.8,0
494.294,14.7,0,0.7,0,80,0,0,0,0,0,0,79.4,3,22,233.92,234.95,11.2,-0.8,-1.6,13.8,696.3,3662,0,0,4.9,6.4,0,0,39.5,39.5,0
494.379,14.7,0,0.7,0,80,0,0,0,0,0,0,78.7,3,22,234.95,234.95,11.1,-0.8,-1.6,13.5,744.3,3617,0,0,4.8,6.4,0,0,39.1,39.2,0
494.469,14.7,0,0.6,0,80,0,0,0,0,0,0,77.1,3,22,234.95,234.95,11.1,-1.6,-1.6,13.2,781.7,3569,0,0,4.7,6.4,0,0,38.9,38.9,0
494.559,14.7,0,0.6,0,80,0,0,0,0,0,0,76.6,3,22,233.82,234.95,11.1,-1.6,-1.6,13.1,818.2,3530,0,0,4.7,6,0,0,38.7,38.8,0
494.649,14.7,0,0.6,0,80,0,0,0,0,0,0,75.5,3,22,234.95,234.95,11,-1.6,-2.3,12.9,818.2,3490,0,0,4.6,6,0,0,38.6,38.6,0
494.743,14.7,0,0.6,0,80,0,0,0,0,0,0,75.2,3,22,233.29,234.95,11.1,-1.6,-2.3,12.8,848.7,3440,0,0,4.6,6,0,0,38.4,38.4,0
494.834,14.7,0,0.5,0,80,0,0,0,0,0,0,74.5,3,22,233.51,234.95,11.1,-1.6,-2.3,12.6,871.2,3388,0,0,4.5,5.6,0,0,38.2,38.2,0
494.921,14.7,0,0.5,0,80,0,0,0,0,0,0,74.3,3,22,226.88,234.95,11.1,-1.6,-2.3,12.5,884.3,3366,0,0,4.4,5.6,0,0,38.1,38.1,0
495.034,14.7,0,0.6,0,80,0,0,0,0,0,0,74.8,3,22,226.98,234.95,11.1,-1.6,-2.3,12.3,882.1,3297,0,0,4.4,5.6,0,0,37.9,37.9,0
495.119,14.7,0,0.5,0,80,0,0,0,0,0,0,74.6,3,22,227.4,234.95,11,-2.3,-3.1,12.2,870.6,3263,0,0,4.3,5.2,0,0,37.7,37.7,0
495.215,14.7,0,0.5,0,80,0,0,0,0,0,0,74.5,3,22,220.76,234.95,11.1,-2.3,-3.1,12.1,867.4,3223,0,0,4.3,5.6,0,0,37.6,37.6,0
495.299,14.7,0,0.5,0,80,0,0,0,0,0,0,74.1,3,22,220.76,234.95,11,-2.3,-3.1,11.9,874,3192,0,0,4.2,5.2,0,0,37.4,37.5,0
495.394,14.7,0,0.5,0,80,0,0,0,0,0,0,73.6,3,22,220.76,234.95,11,-2.3,-3.1,11.8,884.3,3144,0,0,4.1,5.2,0,0,37.2,37.3,0
495.484,14.7,0,0.5,0,80,0,0,0,0,0,0,73.7,3,22,220.76,234.95,11,-2.3,-3.9,11.7,873,3111,0,0,4.1,4.9,0,0,37.1,37.2,0
495.574,14.7,0,0.5,0,80,0,0,0,0,0,0,73,3,22,207.29,234.95,11,-2.3,-3.9,11.6,883.6,3093,0,0,4.1,4.9,0,0,37,37.1,0
