﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v8 - WBAUC72060VF19555_MS.mhd
509.733,14.8,42.3,1.9,1.2,82,0,0,0,0,0,0,83.5,4,14,14.24,14.08,88.2,0,-3.1,64.4,1262.5,2186,-2.1,-3.7,35.9,10.5,297,0,13.1,13.2,0
509.845,14.8,42.6,2.7,1.3,82,0,0,0,0,0,0,82.8,4,14,15.03,15.03,89.6,0,-3.1,68,1421.8,2194,0.1,1.3,29.9,12,303.8,0,11.1,12.2,0
510.030,14.8,42.3,3.5,1.6,82,0,0,0,0,0,0,83.3,4,14,15.8,15.46,92,0,-3.1,71.9,1609.5,2235,4.4,5.3,26.7,11.2,312.7,0,4.4,5.1,0
510.122,14.8,37.8,4.4,0.4,82,0,0,0,0,0,0,84.2,4,14,15.22,15.43,87,0,-3.1,69.3,1658.7,2265,6.5,7.6,16.5,12,296.3,0,7.4,6.9,0
510.212,14.8,36.8,4,0.3,82,0,0,0,0,0,0,83.3,4,14,14.47,14.08,84.2,0,-3.1,66.3,1549.4,2291,3.8,1.8,16,12.4,288.8,0,8.3,7.7,0
510.302,14.8,34.6,3.5,0,82,0,0,0,0,0,0,83.5,4,14,14.11,14.14,81.9,0,-2.3,64,1481.9,2311,1.1,-0.3,16.5,12.8,281.9,0,9.2,8.6,0
510.387,14.8,32,3.2,0,82,0,0,0,0,0,0,83.5,4,14,14.54,14.47,78.1,0,-2.3,61,1397.4,2322,2,0.9,16.3,13.5,271.1,0,10.8,10.1,0
510.482,14.8,31.4,2.9,0,82,0,0,0,0,0,0,83.7,4,14,14.9,14.87,72.9,0,-2.3,58.4,1307.4,2339,3.3,2.9,15.9,13.9,254.8,0,11.1,10.4,0
510.572,14.8,31.4,2.6,0,82,0,0,0,0,0,0,84.2,4,14,15.09,14.63,72.5,0,-2.3,58.7,1241.1,2370,4,1.6,18.1,13.9,253.5,0,9.8,9.2,0
510.662,14.8,31.1,2.4,0,82,0,0,0,0,0,0,82.6,4,14,15.36,15.06,75.8,0,-2.3,59.8,1191,2389,6.7,4.4,19.3,13.9,264.2,0,10.4,9.7,0
510.752,14.8,31.4,2.2,0,82,0,0,0,0,0,0,83.7,4,14,14.9,14.64,76.9,0,-2.3,61,1242.7,2413,6.4,3.9,19.6,13.9,267.6,0,10.6,10,0
510.842,14.8,31.4,2.2,0,82,0,0,0,0,0,0,84,4,14,14.84,14.66,77.5,0,-2.3,62.3,1312.1,2433,6.2,3.3,20,13.9,269.1,0,10.5,9.9,0
510.932,14.8,31.6,2.1,0,82,0,0,0,0,0,0,83.5,4,14,14.6,14.79,79,0,-2.3,63.8,1319.5,2460,5.5,2.8,20.9,13.5,273.8,0,10.2,9.6,0
511.022,14.8,31.4,2.1,0,82,0,0,0,0,0,0,83.5,4,14,14.6,14.47,80.2,0,-2.3,65.1,1334.3,2479,4.7,1.9,20.8,13.5,277.4,0,10.4,9.7,0
511.109,14.8,31.4,2.2,0,82,0,0,0,0,0,0,84.7,4,14,14.66,14.51,80.4,0,-2.3,66.1,1370.8,2499,4.3,2.7,20.9,13.5,278.1,0,10,9.3,0
511.197,14.8,31.1,2.2,0,82,0,0,0,0,0,0,83.7,4,14,14.56,14.58,80.4,0,-2.3,66.8,1400.8,2519,3.7,2,20.6,13.9,278.5,0,10.3,9.6,0
511.292,14.8,31.1,2.2,0,82,0,0,0,0,0,0,84.4,4,14,14.43,14.44,79.8,0,-2.3,67.2,1447.5,2537,2.5,1.6,19.8,13.9,277.5,0,10.3,9.6,0
511.380,14.8,31.1,2.2,0,82,0,0,0,0,0,0,84.2,4,14,14.47,14.46,79.9,0,-2.3,67.7,1411,2559,1.9,0.4,20.1,13.9,278.5,0,10.3,9.7,0
511.472,14.8,30.1,2.2,0,82,0,0,0,0,0,0,83.5,4,14,14.46,14.47,79.1,0,-2.3,67.6,1352.4,2577,1.4,-0.6,19.2,13.9,277,0,11,10.3,0
511.562,14.8,30.1,2.3,0,82,0,0,0,0,0,0,84.2,4,14,14.43,14.6,76.7,0,-2.3,67.1,1350.1,2593,0.2,0,18.9,14.2,270.2,0,11,10.3,0
511.662,14.8,30.1,2.2,0,83,0,0,0,0,0,0,83.1,4,14,14.58,14.51,77.5,0,-2.3,67.4,1302.8,2612,0.1,-1,18.7,14.2,274,0,11.2,10.5,0
511.748,14.8,29.8,2.2,0,83,0,0,0,0,0,0,83.1,4,14,14.51,14.5,76.7,0,-2.3,67.3,1323.5,2631,-0.8,-1.5,19,14.2,271.5,0,11.4,10.6,0
511.842,14.8,29.8,2.2,0,83,0,0,0,0,0,0,84,4,14,14.53,14.63,76.9,0,-2.3,67.6,1374.9,2649,-1.2,-1.3,19,14.2,272.8,0,11.3,10.5,0
511.928,14.8,29.5,2.2,0,83,0,0,0,0,0,0,83.5,4,14,14.63,14.58,76.1,0,-2.3,67.6,1379.3,2667,-0.9,-2,18.4,14.2,271.2,0,11.3,10.6,0
512.018,14.8,29.6,2.2,0,83,0,0,0,0,0,0,84.5,4,14,14.66,14.66,76.3,0,-2.3,68,1357,2688,-1.2,-1.7,18.7,14.2,272.5,0,11.3,10.6,0
512.109,14.8,29.6,2.2,0,83,0,0,0,0,0,0,84.7,4,14,14.71,14.64,75.9,0,-2.3,68.4,1373.4,2706,-0.9,-1.9,18.7,14.2,272,0,11.5,10.7,0
512.204,14.8,29.5,2.2,0,83,0,0,0,0,0,0,82.9,4,14,14.63,14.63,76.8,0,-2.3,69,1361.3,2730,-1.4,-2.3,19,14.2,275.5,0,11.5,10.8,0
512.292,14.8,29.5,2.3,0,83,0,0,0,0,0,0,83.1,4,14,14.63,14.58,76.1,0,-2.3,69.3,1370.6,2747,-1.4,-3,18.5,14.2,273.9,0,11.4,10.7,0
512.392,14.8,29.5,2.3,0,83,0,0,0,0,0,0,83.3,4,14,14.64,14.58,75.1,0,-2.3,69,1379.6,2772,-1.6,-3.1,18,16.9,278.1,0,12.1,11.3,0
512.477,14.8,30.4,2.3,0,83,0,0,0,0,0,0,83.5,4,14,14.66,14.43,75.1,0,-2.3,69.6,1330.8,2790,-1.9,-4.8,18.6,16.9,278.2,0,11.8,11.1,0
512.572,14.8,35.6,2.1,0.5,83,0,0,0,0,0,0,83.3,4,14,14.48,14.46,83.2,0,-2.3,75.5,1267.4,2813,-3,-4.9,22.6,15.8,302.9,0,12.7,11.9,0
512.662,14.8,41.8,1.7,2.9,83,0,0,0,0,0,0,82.9,4,14,14.21,14.17,91.1,0,-2.3,88.5,1422.4,2839,-5.6,-7.4,39.9,14.2,326.8,0,17.6,11.6,0
512.752,14.8,54.9,2.2,7,83,0,0,0,0,0,0,83.1,4,14,14.43,14.4,93.3,0,-1.6,108.3,1938.4,2862,-2.6,-4.8,50,13.9,365.3,0,100,13.5,0
512.843,14.8,71.1,3.5,11,83,0,0,0,0,0,0,84.5,4,14,13.42,13.34,100.8,0,-1.6,129.2,2126,2884,-5.1,-7.1,77,12.4,396.4,0,100,16.3,0
512.932,14.8,95.5,5,15.1,83,0,0,0,0,0,0,82.9,4,14,13.59,13.52,110.9,0,-0.8,160.1,2348.2,2928,-5.4,-6.4,79.4,11.2,415.1,0,100,19.4,0
513.022,14.8,99.6,6.7,15.6,83,0,0,0,0,0,0,84.2,4,14,13.67,13.28,117.4,0,-0.8,188.9,2422.7,2955,-4.1,-7.7,81.2,9.4,455.1,0,86.9,17.4,0
513.107,14.8,99.6,8.6,15.7,83,0,0,0,0,0,0,83.3,4,14,13.8,13.78,131.3,0,-0.8,211.1,2697.3,2998,-3.4,-7,81.2,7.5,501.4,0,83.5,14.5,0
513.202,14.8,99.6,10.9,15.7,83,0,0,0,0,0,0,84.5,4,14,13.82,13.95,139.3,0,-0.8,228.7,2792.5,3037,-1.9,-3.5,81.1,6.4,520.4,0,81.5,14.3,0
513.287,14.8,99.6,13,15.8,83,0,0,0,0,0,0,85.9,4,14,13.72,13.49,153.4,0,-0.8,241.3,2794.6,3058,-3.1,-4.2,81,6,559.7,0,39.2,14,0
513.377,14.8,99.6,15.2,15.8,83,0,0,0,0,0,0,82.9,4,14,13.68,13.82,168.6,0,-0.8,252.3,2691.6,3103,-2.7,-3.8,80.9,4.9,599.3,0,13.2,14,0
513.472,14.8,99.6,17.3,15.9,83,0,0,0,0,0,0,82.4,4,14,13.51,13.75,179.5,0,-0.8,262.1,2829.6,3182,-3,-4.7,63,4.9,625.6,0,13,14.9,0
513.564,14.8,99.6,19.2,16,83,0,0,0,0,0,0,89.9,4,15,13.57,13.68,179.5,0,-0.8,271.9,2772.4,3217,-1.5,-2.3,32.9,5.2,629.5,0,11.8,16,0
513.654,14.8,99.6,19.5,16,83,0,0,0,0,0,0,84,4,15,13.42,13.74,180,0,-0.8,278.7,2755.3,3277,-1.6,-0.7,32.1,6,632,0,15.1,16.8,0
513.752,14.8,99.6,18.7,16,83,0,0,0,0,0,0,80.6,4,15,13.49,13.15,179.1,0,-0.8,284,2691.4,3284,0.3,-3,35.1,5.2,625.4,0,15.3,16.8,0
513.842,14.8,99.6,17.9,16.1,83,0,0,0,0,0,0,81.5,4,15,13.41,13.26,178.4,0,-0.8,288.4,2696.4,3371,0.7,-0.8,38.8,5.2,627.4,0,18.4,18,0
513.932,14.8,99.6,17.6,16.2,83,0,0,0,0,0,0,89.9,4,15,13.37,12.73,178.1,0,-0.8,291.6,2677.5,3376,1.1,-3.8,41.1,5.2,627.2,0,18,17.4,0
514.023,14.8,99.6,17.7,16.3,83,0,0,0,0,0,0,86.8,4,15,13.11,13.02,178.8,0,-0.8,294.7,2644.4,3467,0.3,-2.3,41.2,5.2,633.6,0,18.7,18.5,0
514.113,14.8,99.6,18.1,16.3,83,0,0,0,0,0,0,87.9,4,15,13.01,12.79,179,0,-0.8,298.2,2635.1,3517,-0.1,-3.5,40.3,4.9,634.6,0,18.5,18.8,0
514.203,14.8,99.6,18.2,16.4,83,0,0,0,0,0,0,91.1,4,15,12.95,12.76,179.8,0,-0.8,301.1,2637.7,3550,-0.4,-3.9,39.8,4.9,635.3,0,18.5,18.8,0
514.292,14.8,99.6,18.4,16.4,83,0,0,0,0,0,0,83.7,4,15,12.83,12.92,180.4,0,-0.8,303.9,2607.9,3590,0,-3.6,39.8,4.9,640,0,18.9,19.3,0
514.377,14.8,99.6,18.4,16.5,83,0,0,0,0,0,0,82.8,4,16,12.99,12.66,180.7,0,-0.8,306.7,2593,3643,0.3,-4.5,40.1,4.9,643.5,0,19.2,19.6,0
514.472,14.8,99.6,18.4,16.6,84,0,0,0,0,0,0,85.6,4,16,12.78,12.72,180.8,0,-0.8,309,2573.2,3655,-0.8,-4.4,39.8,4.9,646.7,0,19.8,20.1,0
514.563,14.8,99.6,18.4,16.6,84,0,0,0,0,0,0,84.5,4,16,12.79,12.73,180.9,0,-0.8,311.5,2543.9,3703,-1.2,-3.9,40.1,4.9,647.6,0,19.2,19.3,0
514.653,14.8,99.6,18.2,16.7,84,0,0,0,0,0,0,84.9,4,16,12.76,12.39,180.8,0,-0.8,314,2522.8,3777,-0.9,-4.2,41.4,4.9,647.6,0,20.2,19.8,0
514.738,14.8,99.6,18,16.7,84,0,0,0,0,0,0,82.9,4,16,12.42,12.5,180.8,0,-0.8,315.1,2550.4,3778,-2.3,-5,42.9,4.9,647.1,0,20.2,19.7,0
514.827,14.8,99.6,17.9,16.8,84,0,0,0,0,0,0,92.7,4,16,12.61,12.69,180.9,0,-0.8,317.5,2538.3,3863,-1.8,-5.3,44.7,4.9,653,0,20.8,20.1,0
514.922,14.8,99.6,17.8,16.8,84,0,0,0,0,0,0,89.5,4,16,12.58,12.35,181.2,0,-0.8,319.6,2520.1,3899,-1.9,-6.3,46.8,4.9,653.9,0,21,20.5,0
515.033,14.8,99.6,17.8,16.9,84,0,0,0,0,0,0,77.8,4,16,12.61,12.38,181.6,0,-0.8,321.7,2515.7,3940,-2.2,-5.8,48.8,4.9,659.3,0,20.9,20.5,0
515.119,14.8,99.6,17.7,17,84,0,0,0,0,0,0,78.9,4,16,12.46,12.42,181.5,0,-0.8,324.3,2480,3972,-2.2,-6.3,49.1,4.9,661.5,0,21.4,21,0
515.212,14.8,99.6,17.5,17,84,0,0,0,0,0,0,82,4,16,12.4,12.22,180.2,0,-0.8,327.6,2473.1,4019,-2.2,-5.4,51.5,4.9,657.7,0,22.3,21.4,0
515.298,14.8,99.6,17.3,17.1,84,0,0,0,0,0,0,80.6,4,16,12.22,12.62,180,0,-0.8,331.4,2458.4,4067,-3.3,-5,59.3,4.9,659.3,0,23.3,22.1,0
515.393,14.8,99.6,17.2,17.1,84,0,0,0,0,0,0,89.5,4,16,12.52,12.2,179.8,0,-0.8,334.5,2522.5,4119,-1.7,-5.7,70.8,4.9,661.2,0,23.3,22.4,0
515.484,14.8,99.6,17.3,17.2,84,0,0,0,0,0,0,80.3,4,16,12.26,12.48,179.8,0,-0.8,337.6,2484.5,4143,-2.4,-5.4,75.2,4.9,663.1,0,23.6,22.7,0
515.574,14.8,99.6,17.3,17.2,84,0,0,0,0,0,0,81,4,17,12.49,12.19,179.8,0,-0.8,340.2,2475.7,4180,-1,-5.1,75.8,4.9,664.9,0,23.8,22.8,0
515.665,14.8,99.6,17.2,17.3,84,0,0,0,0,0,0,85.2,4,17,12.4,12.2,179.7,0,-0.8,343.4,2519.1,4251,-0.3,-5.8,78.8,4.9,667.5,0,25.3,23.8,0
515.752,14.8,99.6,17,17.4,85,0,0,0,0,0,0,85.9,4,17,12.49,12.43,178.7,0,-0.8,346.8,2448.5,4298,0.4,-3.8,81,4.9,666.2,0,27,24.1,0
515.843,14.8,99.6,17,17.4,85,0,0,0,0,0,0,81.5,4,17,12.26,12.3,178.5,0,-0.8,349.3,2426.2,4311,0.7,-3.3,81,4.9,665.5,0,26,24.1,0
515.928,14.8,99.6,17,17.5,85,0,0,0,0,0,0,88.1,4,17,12.18,12.06,178.4,0,-0.8,352.2,2442.5,4355,1,-3.9,81.1,4.9,668.2,0,26.4,24.3,0
516.022,14.8,99.6,17,17.6,85,0,0,0,0,0,0,85.9,4,17,12.23,11.97,177.8,0,0,354.8,2452.9,4412,1.3,-5.1,81.1,4.9,669.3,0,27.4,25,0
516.112,14.8,99.6,17,17.6,85,0,0,0,0,0,0,93.5,4,18,12.18,12.15,177.7,0,0,356.9,2467,4435,1.3,-4.5,81,4.9,670,0,27.2,24.9,0
516.202,14.8,99.6,17,17.7,85,0,0,0,0,0,0,88.1,4,18,12.03,12.02,177.6,0,0,360.4,2477.4,4495,0.6,-4.9,81,4.9,673.4,0,27.9,25.4,0
516.312,14.8,99.6,17.2,17.7,85,0,0,0,0,0,0,77.5,4,18,12.09,12.03,177.5,0,0,363.4,2492.9,4517,1.4,-5.3,81.1,5.2,671.2,0,27.7,25.3,0
516.398,14.8,99.6,17.3,17.8,85,0,0,0,0,0,0,93,4,18,11.95,11.85,179.6,0,0,365.9,2473.7,4556,0.3,-5.6,81,5.2,677.8,0,28.1,25.7,0
516.489,14.8,99.6,17.3,17.8,85,0,0,0,0,0,0,75.7,4,19,11.86,11.89,179.5,0,0,368.8,2469.5,4617,-0.3,-6.1,81.1,5.2,679.5,0,29,26.1,0
516.584,14.8,99.6,17.4,17.9,85,0,0,0,0,0,0,86.7,4,19,11.95,11.8,179.4,0,0,370.9,2467.7,4630,-0.1,-6.4,81.1,5.2,680.9,0,28.3,26,0
516.672,14.8,99.6,17.5,17.9,85,0,0,0,0,0,0,74.5,4,19,11.92,11.83,179.3,0,0,373.5,2499.8,4679,-0.1,-6.4,81,5.2,681.5,0,28.7,26.4,0
516.758,14.8,99.6,17.4,18,85,0,0,0,0,0,0,89.1,4,20,11.82,11.76,179.2,0,0,376.9,2475.7,4729,-0.7,-6.5,81,5.2,683.4,0,29.7,26.9,0
516.852,14.8,99.6,17.5,18,86,0,0,0,0,0,0,84.4,4,20,11.82,11.85,179.1,0,0,379.3,2516.5,4755,-0.5,-6.5,81,5.2,684.1,0,29.5,26.9,0
516.942,14.8,99.6,17.5,18,86,0,0,0,0,0,0,94.2,4,20,11.83,11.72,179,0,0,382,2497.5,4793,-0.6,-6.8,81,5.2,684.9,0,30.4,27.1,0
517.028,14.8,99.6,17.4,18.1,86,0,0,0,0,0,0,70.5,4,20,11.77,11.72,178.9,0,0,385.1,2524.2,4817,-1.1,-6.6,81,5.2,686.1,0,31,27.4,0
517.122,14.8,99.6,17.6,18.1,86,0,0,0,0,0,0,81.2,4,20,11.77,11.7,178.9,0,0,388.1,2506.9,4871,-0.9,-6.9,81,5.2,688.3,0,30.6,27.5,0
517.212,14.8,99.6,17.5,18.2,86,0,0,0,0,0,0,95,4,20,11.63,11.5,178.8,0,0,391.6,2527.5,4888,-2,-8,81.1,5.2,688.8,0,30.9,27.8,0
517.313,14.8,99.6,17.6,18.2,86,0,0,0,0,0,0,86.3,4,20,11.74,11.56,178.7,0,0,394.1,2564.5,4931,-1.7,-7.9,81,5.2,689,0,31.2,27.9,0
517.398,14.8,99.6,17.5,18.2,86,0,0,0,0,0,0,92.3,4,20,11.63,11.59,178.6,0,0,396.5,2563.4,4958,-2.1,-8.2,81,5.2,690.2,0,31.7,28.3,0
517.506,14.8,99.6,17.5,18.3,86,0,0,0,0,0,0,91.8,4,21,11.56,11.44,180.3,0,0,399.7,2530.9,5000,-2.5,-9.1,81,6,696.4,0,32.4,28.8,0
517.624,14.8,99.6,17.8,18.4,86,0,0,0,0,0,0,72.3,4,21,11.6,11.57,180.2,0,0,404.1,2566.7,5046,-3.2,-9.5,81,6,702.9,0,32.5,29.2,0
517.713,14.8,99.6,17.6,18.4,86,0,0,0,0,0,0,91.1,4,21,11.56,11.52,180.1,0,0,408,2583.6,5085,-3.7,-9.6,81.1,6,702.3,0,33,29.3,0
517.802,14.8,99.6,17.6,18.4,86,0,0,0,0,0,0,75.5,4,22,11.67,11.52,180,0,0,410.9,2621,5100,-3.2,-10.5,81,6,702.5,0,33.2,29.4,0
517.892,14.8,99.6,17.8,18.5,86,0,0,0,0,0,0,75,4,22,11.66,11.59,179.9,0,0,413.7,2608,5138,-3,-10.5,81,6,702.4,0,33.7,29.9,0
517.978,14.8,99.6,18.2,18.5,86,0,0,0,0,0,0,97.6,4,22,11.6,11.59,181.1,0,0,416.5,2576.6,5161,-3.2,-9.9,81,6,706,0,33.8,30.1,0
518.072,14.8,99.6,18.3,18.6,86,0,0,0,0,0,0,87.7,4,22,11.64,11.59,181,0,0,419.4,2604.7,5200,-3.2,-10.1,81,6,705.6,0,34.1,30.5,0
518.163,14.8,99.6,18.3,18.6,86,0,0,0,0,0,0,93.2,4,22,11.66,11.63,182.2,0,0,423,2564.6,5252,-2.5,-9.2,81,6,709,0,34.5,30.8,0
518.252,14.8,99.6,18.5,18.7,86,0,0,0,0,0,0,76.7,4,22,11.62,11.57,182,0,0,425.6,2559.3,5266,-2.5,-10.6,81.1,6,708.8,0,34.4,30.8,0
518.342,14.8,99.6,18.3,18.7,86,0,0,0,0,0,0,89.7,4,22,11.56,11.4,182.3,0,0,428.7,2545,5288,-3.1,-10.8,81,6,710,0,35.9,31.1,0
518.432,14.8,99.6,18.3,18.8,86,0,0,0,0,0,0,87.7,4,23,11.69,11.6,182.2,0,0,432,2564.6,5324,-2.3,-9.5,81,6,709.5,0,36.5,31.4,0
518.522,14.8,99.6,18.4,18.8,86,0,0,0,0,0,0,72.9,4,23,11.54,11.33,182.9,0,0,434.4,2539.4,5345,-3,-11.3,81,6,711.3,0,36.1,31.4,0
518.613,14.8,99.6,18.5,18.8,87,0,0,0,0,0,0,78,4,23,11.72,11.56,182.7,0,0,437.1,2547.1,5384,-2.9,-9.8,80.9,6,711.3,0,36.9,31.6,0
518.702,14.8,99.6,18.5,18.9,87,0,0,0,0,0,0,73.9,4,23,11.62,11.44,182.6,0,0,440.1,2544.9,5422,-2.7,-10.6,81.1,6,711.5,0,36.9,31.9,0
518.797,14.8,99.6,18.4,18.9,87,0,0,0,0,0,0,92.5,4,24,11.67,11.63,182.5,0,0,443.1,2564.6,5432,-2.3,-10.4,81.1,6,711.5,0,36.2,32.2,0
518.892,14.8,99.6,18.3,18.9,87,0,0,0,0,0,0,80.8,4,24,11.62,11.47,182.3,0,0,446.2,2568.8,5454,-2.3,-10,81,6,710.7,0,36.4,32.2,0
518.983,14.8,99.6,18.7,19,87,0,0,0,0,0,0,80.1,4,25,11.62,11.57,182.2,0,0,449.6,2587.6,5564,-2.3,-10.2,81,6.4,715.2,0,38,33.6,0
519.072,14.8,99.6,18.5,19,87,0,0,0,0,0,0,78.5,4,25,11.66,11.53,182,0,0,454,2582,5511,-3,-8.9,81,6.4,714.7,0,37.2,32.9,0
519.162,14.8,99.6,18.5,19.1,87,0,0,0,0,0,0,85.9,4,25,11.63,11.33,182.9,0,0,454.6,2528.4,5560,-2.3,-10.9,81,6.4,717,0,38.7,33,0
519.252,14.8,99.6,18.5,19.2,87,0,0,0,0,0,0,94.2,4,26,11.59,11.76,182.8,0,0,457.4,2558,5619,-2.5,-10.3,80.9,6.4,716.9,0,38.8,34.2,0
519.343,14.8,99.6,18.4,19.2,87,0,0,0,0,0,0,80.1,4,26,11.54,11.69,182.6,0,0,460.6,2569.9,5614,-3.3,-9,80.9,6.4,716.6,0,38.7,34.2,0
519.433,14.8,99.6,18.7,19.2,88,0,0,0,0,0,0,79.4,4,26,11.67,11.52,182.5,0,0,464,2551.6,5691,-2.8,-9.8,80.9,6.4,716.7,0,39.3,33.8,0
519.523,14.8,99.6,18.6,19.3,88,0,0,0,0,0,0,79.2,4,26,11.66,11.47,182.5,0,0,466.9,2581.9,5703,-2.5,-10.9,81,6.4,716.5,0,38.8,34.1,0
519.613,14.8,99.6,18.7,19.3,88,0,0,0,0,0,0,77.8,4,26,11.62,11.69,182.4,0,0,468.7,2567.9,5691,-2.7,-10.1,81.1,6.4,716.2,0,39,34.2,0
519.702,14.8,99.6,18.7,19.3,88,0,0,0,0,0,0,86.7,4,26,11.57,11.69,183.5,0,0,470.3,2586.1,5715,-3.1,-9,81.1,6.4,719.1,0,39.6,34.7,0
519.793,14.8,99.6,18.8,19.4,88,0,0,0,0,0,0,78.9,4,27,11.63,11.33,183.3,0,0,474,2541.3,5800,-3.3,-9.6,81,6.4,719,0,40.9,35.8,0
519.883,14.8,99.6,18.7,19.4,88,0,0,0,0,0,0,81.9,4,27,11.63,11.57,183.2,0,0,477.6,2560.2,5782,-3.2,-9.8,81.1,6.4,718.4,0,40.1,35.4,0
519.972,14.8,99.6,18.9,19.5,88,0,0,0,0,0,0,88.2,4,27,11.63,11.64,183,0,0,479,2576,5813,-2.8,-11.1,81,6.4,718.3,0,40.2,35.2,0
520.066,14.8,99.6,19,19.5,88,0,0,0,0,-3.3,0,92.3,4,28,11.63,11.5,182.9,0,0,481.6,2567.4,5857,-2.6,-10.9,80.9,6.4,712,0,40.6,35.6,0
520.168,14.8,99.6,19.2,19.6,88,0,0,0,0,-3.3,0,84.7,4,28,11.56,11.52,184,0,0,484.8,2554.6,5904,-2.7,-11,81.1,6.4,714.9,0,42.3,36.5,0
520.262,14.8,99.6,19.2,19.5,88,0,0,0,0,-3.3,0,88.4,4,28,11.56,11.63,183.8,0,0,487.4,2551.4,5910,-3.4,-10.3,81,6.4,714.4,0,41.3,36.3,0
520.356,14.8,99.6,19,19.6,88,0,0,0,0,-3,0,77.1,4,28,11.63,11.5,183.7,0,0,489.9,2557.9,5934,-3.2,-10.9,81,6.4,715.3,0,42.8,36.6,0
520.442,14.8,99.6,19.2,19.6,88,0,0,0,0,-3,0,77.5,4,28,11.63,11.63,183.5,0,0,492.9,2561.2,5982,-3.2,-10.1,80.9,6.4,714.9,0,42.1,36.6,0
520.532,14.8,99.6,19.1,19.7,88,0,0,0,0,-3,0,77.8,4,29,11.67,11.47,183.4,0,0,496,2574.6,6007,-3.5,-10.5,80.9,6.8,718.7,0,42.8,37.4,0
520.622,14.8,99.6,19.2,19.8,88,0,0,0,0,-3,0,82.9,4,29,11.62,11.57,183.4,0,0,499.7,2553.6,6111,-3.2,-10.3,80.9,6.8,718.5,0,43.9,38.2,0
520.712,14.8,99.6,19.2,19.7,88,0,0,0,0,-2.7,0,81.9,4,29,11.66,11.56,183.2,0,0,503,2484.1,6029,-3.3,-11.4,80.9,6.8,718.3,0,41.8,37,0
520.802,14.8,99.6,19.4,19.8,88,0,0,0,0,-2.7,0,81.7,4,30,11.49,11.46,184.8,0,0,504.5,2451.3,6035,-4.4,-11.8,81,6.8,721.7,0,43.4,37.3,0
520.892,14.8,99.6,19.2,19.8,89,0,0,0,0,-2.7,0,86.1,4,30,11.57,11.7,184.6,0,0,505.1,2486.1,6092,-4.1,-12,81.1,6.8,721.4,0,43.8,38.2,0
520.982,14.8,99.6,19.2,19.9,89,0,0,0,0,-2.3,0,79.9,4,30,11.66,11.46,184.5,0,0,508.3,2477.6,6181,-3.7,-12.8,81.1,7.5,727.6,0,44.4,38.7,0
521.073,14.8,99.6,19.3,19.9,89,0,0,0,0,-2.3,0,78.3,4,31,11.53,11.7,184.3,0,0,512.9,2475.8,6225,-4.4,-12.6,81.1,7.5,727.2,0,45.9,38.9,0
521.163,14.8,99.6,19.3,19.9,89,0,0,0,0,-2.3,0,76.7,4,31,11.66,11.57,183.8,0,0,513.9,2476,6182,-4,-12.2,81.1,7.5,726.1,0,43.1,38.1,0
521.253,14.8,99.6,19.5,20,89,0,0,0,0,-2.3,0,79,4,32,11.69,11.46,185.9,0,0,514.8,2450.3,6193,-4.5,-10.8,81.1,7.5,730.9,0,44.1,38.3,0
521.346,14.8,99.6,19.6,20,89,0,0,0,0,-2,0,80.5,4,32,11.62,11.46,184.5,0,0,516.9,2433.9,6234,-4.6,-12.4,81.1,7.5,728.5,0,45.1,39,0
521.432,14.8,99.6,19.4,20,89,0,0,0,0,-2,0,80.6,4,32,11.63,11.59,184.4,0,0,519.6,2431.6,6273,-4.4,-12.6,81.1,7.5,728,0,45,38.9,0
521.523,14.8,99.6,19.6,20,89,0,0,0,0,-2,0,83.5,4,32,11.69,11.53,185.6,0,0,521.8,2341.4,6302,-3.8,-13.2,81.1,7.5,730.7,0,44.9,39.1,0
521.613,14.8,99.6,19.9,20.1,89,0,0,0,0,-2,0,82.4,4,32,11.57,11.44,184.9,0,0,523.9,2366.4,6323,-4.2,-13.3,80.9,7.5,731.3,0,45,39,0
521.702,14.8,99.6,19.8,20.1,89,0,0,0,0,-1.7,0,82,4,32,11.57,11.5,185.2,0,0,526.2,2353.9,6324,-4.7,-13.5,81,7.9,732.7,0,45.5,39.5,0
521.792,14.8,99.6,19.7,20.1,90,0,0,0,0,-1.7,0,81.9,4,33,11.66,11.52,185.1,0,0,528.2,2348.2,6348,-4.5,-13.8,81,7.9,732.3,0,45.6,39.5,0
521.882,14.8,99.6,19.6,20.2,90,0,0,0,0,-1.7,0,76.6,4,33,11.66,11.47,184.9,0,0,532,2349.7,6447,-4.1,-14.4,81,8.2,733.5,0,46.8,40.6,0
