﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v9 - WBAUC72060VF19555_MS.mhd
593.494,14.9,0,0.8,0,80,0,0,0,0,0,0,83.5,4,18,115.24,234.95,11.1,-5.4,-7,11.2,1274.9,3045,0,0,3.9,4.9,0,0,37.7,36.9,0
593.591,14.9,0,0.8,0,80,0,0,0,0,0,0,83.7,4,18,117.32,234.95,11,-5.4,-7,11.2,820.2,3018,0,0,3.9,4.9,0,0,37.6,36.8,0
593.681,14.9,0,0.8,0,80,0,0,0,0,0,0,83.1,4,18,129.91,234.95,11,-5.4,-7,11.2,647.8,3015,0,0,3.9,4.5,0,0,37.6,36.8,0
593.798,14.9,0,0.8,0,80,0,0,0,0,0,0,82.2,4,18,149.49,234.95,11.1,-5.4,-7,11.1,587.5,3004,0,0,3.9,4.5,0,0,37.6,36.7,0
593.891,14.9,0,0.8,0,80,0,0,0,0,0,0,82.9,4,18,176.32,234.95,11.1,-5.4,-7,11.1,627.2,2995,0,0,3.9,4.5,0,0,37.6,36.7,0
594.003,14.9,0,0.8,0,80,0,0,0,0,0,0,83.5,4,18,189.27,234.95,11.1,-6.2,-7,11.1,657.8,2988,0,0,3.9,4.5,0,0,37.5,36.7,0
594.092,14.9,0,0.8,0,80,0,0,0,0,0,0,83.1,4,18,176.32,234.95,11.1,-6.2,-7,11,695.7,2978,0,0,4,4.5,0,0,37.5,36.6,0
594.331,14.9,0,0.8,0,80,0,0,0,0,0,0,83.1,4,18,190,234.95,11.2,-6.2,-7,11,722.5,2972,0,0,4,4.5,0,0,37.5,36.6,0
594.421,14.9,1.6,0.8,0,80,0,0,0,0,0,0,83.3,4,18,189.58,234.95,11.4,-6.2,-7,11.1,726.9,2966,0,0,4,4.9,16.6,0,37.7,36.8,0
594.511,14.9,7.1,0.8,0,80,0,0,0,0,0,0,83.5,4,18,72.59,226.05,11.3,-6.2,-7,11.1,766,2953,0,0,4,8.2,21.8,0,37.6,36.7,0
594.631,14.9,8.4,0.7,0,80,0,0,0,0,0,0,83.3,4,18,24.46,30.65,11.6,-6.2,-7,11.7,782.2,2946,0,0,4.4,15.4,30.5,0,39.5,38.6,0
594.823,14.9,8.4,0.7,0,80,0,0,0,0,0,0,82.6,4,18,18.96,19.4,13.7,-6.2,-7,13.3,732.4,2946,0,0,5.3,15.8,39.9,0,42,41.1,0
594.911,14.9,10.3,0.6,0,80,0,0,0,0,0,0,83.8,4,18,15.5,16.22,16.2,-5.4,-7,15.8,705.7,2948,0,0,5.9,22.9,56.1,0,43.9,42.9,0
594.995,14.9,12.2,0.7,0,80,0,0,0,0,0,0,83.7,4,18,15.39,16.1,16.7,-5.4,-7,16.4,716.8,2949,0,0,6,24,58.7,0,44.6,43.6,0
595.130,14.9,12.2,0.7,0,80,0,0,0,0,0,0,83.7,4,19,15.33,15.79,17.3,-5.4,-7,17,723.2,2957,-28.1,-14.7,6.2,24.8,62,0,44.7,43.6,0
595.305,14.9,12.2,0.6,0,80,0,0,0,0,0,0,83.7,4,18,15.26,15.47,17.7,-5.4,-7,17.5,681.4,2910,-20.7,-9.4,6.3,25.5,66.5,0,44.6,43.6,0
595.437,14.9,12.2,0.6,0,80,0,0,0,0,0,0,83.3,4,18,16.99,15.82,18.6,-5.4,-7,18.3,683.9,2934,3.3,3.2,6.6,22.1,70.9,0,44.4,43.4,0
595.531,14.9,12.2,0.5,0,80,0,0,0,0,0,0,82.9,4,18,15.89,15.14,21.5,-4.7,-6.2,21.2,721.1,2913,1.9,4,8.1,28.9,82.9,0,38.7,37.8,0
595.623,14.9,12.2,0.5,0,80,0,0,0,0,0,0,83.3,4,18,14.79,14.58,24.6,-3.1,-5.4,23.9,740.5,2932,-3.7,2.3,8.7,30,96.5,0,37.2,36.3,0
595.721,14.9,12.2,0.6,0,80,0,0,0,0,0,0,84,4,18,14.64,14.44,27.4,-0.8,-3.9,26.5,744.9,2926,-0.3,3,9.2,30.4,107.7,0,35.3,34.4,0
595.836,14.9,12.2,0.7,0,80,0,0,0,0,0,0,83.3,4,18,14.6,14.31,28.9,-0.8,-3.1,28.6,726,2923,1.3,4.9,9.4,30.8,110.2,0,33.2,32.5,0
595.931,14.9,12.2,0.8,0,80,0,0,0,0,0,0,84,4,18,14.14,14.54,31.4,0,-2.3,30.5,701.3,2924,1,3.2,9.8,30.8,120.2,0,31,30.3,0
596.051,14.9,13.8,0.9,0,80,0,0,0,0,0,0,84.2,4,18,13.87,14.58,32.4,0,-3.1,31.8,706.2,2927,1.3,2.6,9.8,30.4,117.3,0,29.3,28.7,0
596.136,14.9,28.6,1,0,80,0,0,0,0,0,0,83.1,4,18,14.46,14.54,38.1,0,-2.3,36.9,673.3,2939,1.3,1.5,12.5,27.8,140.5,0,26.7,26.1,0
