﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 97 Hybrid LT v9 - WBAUC72060VF19555_MS.mhd
684.522,14.9,4.5,0.8,0,80,0,0,0,0,0,0,83.5,4,21,14.87,14.81,18.4,-5.4,-7,17.9,736.1,2971,1.8,2,5.8,22.1,62.7,0,44.7,43.7,0
684.627,14.9,4.5,0.8,0,80,0,0,0,0,0,0,83.7,4,21,14.54,14.68,17.7,-5.4,-7,17.4,728,2968,-1.9,0.4,5.7,25.9,60.8,0,44.8,43.7,0
684.719,14.9,4.5,0.7,0,80,0,0,0,0,0,0,83.5,4,21,14.51,14.5,17.1,-5.4,-7,17.1,707.9,2964,-2.4,-0.5,5.7,24.8,58.5,0,44.8,43.7,0
684.832,14.9,4.5,0.7,0,80,0,0,0,0,0,0,83.7,4,21,14.58,14.5,17,-5.4,-7,17.1,711.2,2965,-1.4,-0.5,5.7,24.4,57.9,0,44.8,43.7,0
684.940,14.9,7.1,0.7,0,80,0,0,0,0,0,0,83.1,4,21,14.81,14.6,17.1,-5.4,-7,17.1,716.2,2962,1.2,0.1,5.8,24.4,58.3,0,44.8,43.7,0
685.036,14.9,7.1,0.7,0,80,0,0,0,0,0,0,83.3,4,21,15.03,14.76,17.3,-5.4,-7,17.3,746,2961,2.6,1.4,5.8,24.8,58.9,0,44.7,43.6,0
685.133,14.9,7.1,0.6,0,80,0,0,0,0,0,0,83.7,4,21,14.87,14.76,17.6,-5.4,-7,17.6,736.7,2961,1.3,1,6,25.5,60.2,0,44.6,43.6,0
685.242,14.9,7.1,0.6,0,80,0,0,0,0,0,0,83.5,4,21,14.63,14.73,17.8,-5.4,-7,18,720.6,2952,-1,1.1,6.1,25.9,61,0,44.5,43.5,0
685.327,14.9,7.1,0.6,0,80,0,0,0,0,0,0,82.9,4,21,14.73,14.71,18.5,-5.4,-7,18.5,732.4,2957,0.5,1,6.3,27.4,63.9,0,44.4,43.4,0
685.482,14.9,7.1,0.6,0,80,0,0,0,0,0,0,83.1,4,21,14.96,14.79,19,-5.4,-7,19,751.5,2954,2.5,1.8,6.5,27.8,65.9,0,44.3,43.3,0
685.573,14.9,7.7,0.6,0,80,0,0,0,0,0,0,83.1,4,21,15.03,14.81,20.7,-5.4,-7,20.6,765.3,2959,3.1,1.9,7.3,28.9,72.4,0,39.4,38.4,0
685.754,14.9,7.7,0.6,0,80,0,0,0,0,0,0,83.3,4,21,14.9,14.9,21.7,-5.4,-7,21.6,757.9,2954,1.9,2.7,7.5,29.2,76.3,0,38.8,37.9,0
685.852,14.9,7.7,0.6,0,80,0,0,0,0,0,0,83.3,4,21,15.19,15.09,23,-4.7,-6.2,23.3,761.7,2956,4.6,4.9,7.8,30,81.3,0,36.9,36,0
685.958,14.9,7.7,0.7,0,80,0,0,0,0,0,0,83.1,4,21,15.03,15.03,24.2,-3.9,-5.4,24,759.1,2959,3.4,4.4,7.9,30,85.3,0,35.7,34.8,0
686.069,14.9,7.7,0.7,0,80,0,0,0,0,0,0,83.7,4,21,14.81,14.81,24.8,-3.9,-5.4,24.6,747.5,2956,1.5,2.5,8,30,87.9,0,34.4,33.6,0
686.163,14.9,7.7,0.8,0,80,0,0,0,0,0,0,84,4,21,15.03,14.76,25.3,-3.9,-5.4,25.1,755.1,2957,2.6,2.1,8,30.4,90,0,33.3,32.5,0
686.247,14.9,7.7,0.8,0,80,0,0,0,0,0,0,83.3,4,21,14.84,14.96,25.9,-3.1,-5.4,25.4,749.1,2960,2.1,4,8.1,30.4,92.4,0,32.5,31.7,0
686.342,14.9,7.7,0.9,0,80,0,0,0,0,0,0,83.5,4,21,14.76,14.84,26.1,-3.1,-5.4,25.6,751.5,2961,1.9,2.8,8,30.4,93.3,0,31.8,31,0
686.575,14.9,7.7,0.9,0,80,0,0,0,0,0,0,83.1,4,21,14.76,14.66,26.3,-3.1,-5.4,25.8,744.9,2964,1,1.6,8.1,30.4,94,0,31.1,30.3,0
686.671,14.9,7.7,1,0,80,0,0,0,0,0,0,83.5,4,21,14.73,14.81,26.8,-3.1,-5.4,26.4,739,2959,1.1,3,8.1,30.4,95.9,0,29.5,28.8,0
686.767,14.9,7.7,1,0,80,0,0,0,0,0,0,83.1,4,21,14.73,14.64,27,-2.3,-4.7,26.6,725.5,2967,1.5,1.8,8.2,30.4,97.1,0,28.9,28.2,0
686.982,14.9,7.7,1.1,0,80,0,0,0,0,0,0,83.7,4,21,14.64,14.66,27.5,-2.3,-4.7,26.9,692.6,2972,0.4,1.9,8.2,30.8,99.3,0,28.2,27.6,0
687.072,14.9,7.7,1.1,0,80,0,0,0,0,0,0,84,4,21,14.54,14.47,27.4,-2.3,-4.7,27.4,697.6,2969,-0.1,0.3,8.2,30.8,98.7,0,27.2,26.6,0
687.159,14.9,7.7,1.2,0,80,0,0,0,0,0,0,83.1,4,21,14.6,14.58,28,-2.3,-4.7,27.5,731.1,2970,0.8,0.8,8.2,30.8,101.3,0,26.8,26.2,0
687.253,14.9,7.7,1.2,0,80,0,0,0,0,0,0,84.4,4,21,14.73,14.66,28.1,-1.6,-3.9,27.6,729.3,2978,0.9,1.6,8.2,30.8,101.3,0,26.4,25.8,0
687.428,14.9,7.7,1.3,0,80,0,0,0,0,0,0,83.3,4,21,14.66,14.61,28.1,-1.6,-3.9,27.6,742.3,2975,0.3,1.6,8.2,30.8,101.7,0,26.1,25.5,0
687.579,14.9,7.7,1.3,0,80,0,0,0,0,0,0,83.7,4,21,14.58,14.53,28.3,-1.6,-3.9,27.7,736.2,2972,-0.3,0.3,8.2,30.8,102.3,0,25.6,25,0
687.667,14.9,7.7,1.3,0,80,0,0,0,0,0,0,83.3,4,21,14.54,14.54,28,-1.6,-3.9,27.7,743.3,2979,-0.9,0.2,8.1,30.8,100.9,0,25.2,24.6,0
687.763,14.9,7.7,1.3,0,80,0,0,0,0,0,0,83.7,4,21,14.68,14.54,28.1,-1.6,-3.9,27.8,722.5,2984,0.2,-0.1,8.1,30.8,101.7,0,25,24.5,0
687.878,14.9,8.3,1.3,0,80,0,0,0,0,0,0,83.1,4,21,14.6,14.58,28,-1.6,-3.9,27.8,712.3,2986,-1.1,0.2,8.2,30.8,101.3,0,24.9,24.3,0
688.006,14.9,7.7,1.3,0,80,0,0,0,0,0,0,82.6,4,21,14.6,14.68,28,-1.6,-3.9,27.9,712.4,2987,-1,0.6,8.2,30.8,101.3,0,24.7,24.1,0
688.110,14.9,7.7,1.4,0,80,0,0,0,0,0,0,83.5,4,21,14.64,14.51,28.2,-1.6,-3.9,27.9,739.1,2984,-1,-0.5,8.2,30.8,100.9,0,24.5,23.9,0
688.211,14.9,8.3,1.4,0,80,0,0,0,0,0,0,83.5,4,21,14.58,14.61,28.1,-1.6,-3.9,27.9,710.6,2987,-1.3,-0.3,8.2,30.8,101.7,0,24.4,23.8,0
688.297,14.9,7.7,1.4,0,80,0,0,0,0,0,0,83.7,4,21,14.68,14.66,28.2,-1.6,-3.9,28,720.3,2991,-1.4,0,8.2,30.8,101.9,0,24.3,23.7,0
688.391,14.9,7.7,1.4,0,80,0,0,0,0,0,0,83.7,4,21,14.76,14.63,28.4,-1.6,-3.9,28,724.1,2998,-0.4,-0.3,8.2,30.8,102.7,0,24.2,23.6,0
688.520,14.9,5.8,1.5,0,80,0,0,0,0,0,0,83.5,4,21,14.66,14.56,30,-1.6,-3.9,27.6,726,2999,-0.6,-0.6,8.1,30.8,109.4,0,25.1,24.5,0
688.628,14.9,5.8,1.5,0,80,0,0,0,0,0,0,83.5,4,21,14.76,14.71,25,-3.9,-5.4,25.5,749,2996,-2.5,-1.7,7.6,30.4,88.9,0,29.1,28.5,0
688.717,14.9,5.8,1.3,0,80,0,0,0,0,0,0,83.5,4,21,14.1,14,24.6,-3.9,-5.4,24,723.2,2986,-6.3,-6.8,7.1,30,87.3,0,32.3,31.5,0
688.813,14.9,7.1,1.2,0,80,0,0,0,0,0,0,83.5,4,21,14.81,14.79,24,-3.9,-5.4,23.9,706.9,2996,1,1.6,7.4,30,85.1,0,29.5,28.8,0
688.897,14.9,7.1,1.1,0,80,0,0,0,0,0,0,83.8,4,21,15.29,15.11,22.9,-4.7,-6.2,24.2,740.6,2999,4.4,4.3,7.6,30,81.1,0,29.1,28.4,0
689.011,14.9,9,1.1,0,80,0,0,0,0,0,0,83.5,4,21,14.84,14.81,23.7,-4.7,-6.2,24.7,742.9,2998,0,0.7,7.7,30,83.7,0,28.2,27.5,0
689.132,14.9,16.7,1,0,80,0,0,0,0,0,0,83.7,4,21,14.9,14.81,25.7,-3.9,-5.4,26.6,739.9,2994,0.4,0.6,8.4,30.4,91.7,0,24.2,23.6,0
689.233,14.9,52.1,0.8,0,80,0,0,0,0,0,0,83.1,4,21,14.66,14.84,37.7,0,-2.3,37.5,772.6,3013,-0.1,0.6,13.4,28.9,152,0,22.6,22.1,0
689.338,14.9,80.3,0.2,4.1,80,0,0,0,0,0,0,81,4,21,13.78,13.81,78.1,0.8,-1.6,73,844.3,3048,-2.2,-0.6,31.9,11.6,292,0,32.2,20.3,0
689.458,14.9,97.9,1.5,14.9,80,0,0,0,0,0,0,86.3,4,21,12.36,12.33,84.8,0,-0.8,135.9,1472.5,3073,-9.6,-8,77.2,13.1,331.1,0,100,18.6,0
689.678,14.9,99.6,3.3,16.5,80,0,0,0,0,0,0,82.9,4,21,12.99,12.76,96.3,0,0,183.7,1530.4,3084,-7.2,-9.1,80.1,12.8,376.8,0,80.3,20,0
689.767,14.9,99.6,7.9,17.9,80,0,0,0,0,0,0,83.3,4,21,13.77,13.58,124.3,0,0,232.3,2328.7,3155,-6,-8.1,81.1,7.9,471.8,0,76.2,17.6,0
689.857,14.9,99.6,10.2,18,80,0,0,0,0,0,0,85.1,4,21,14.2,13.75,136.9,0,0,244.6,2703.7,3190,-4.6,-6.2,81,6.4,511.8,0,73.3,13.8,0
689.952,14.9,99.6,12.9,18,80,0,0,0,0,0,0,85.1,4,21,14,13.82,150.7,0,0,255.5,2884.3,3236,-3.7,-6.3,81,6,558.6,0,70.9,14.1,0
690.042,14.9,99.6,15.6,18,80,0,0,0,0,0,0,83.5,4,21,13.49,13.38,167.8,0,0,265.6,2757.9,3275,-5.9,-7.6,81,4.5,595.4,0,30.2,14.8,0
690.136,14.9,99.6,18,18,80,0,0,0,0,0,0,86.1,4,21,13.16,13.41,180.6,0,0,275.3,2737.4,3326,-6.8,-7.2,81,5.2,630.3,0,13.2,15.8,0
690.250,14.9,99.6,20.2,18,80,0,0,0,0,0,0,77.3,4,21,13.26,13.19,186.1,0,0,284.8,2688.6,3336,-5.2,-8,46.2,5.2,642.6,0,12.5,16,0
690.550,14.9,99.6,21.2,18,80,0,0,0,0,0,0,91.8,4,21,13.41,13.64,187.8,0,0,293.2,2526.2,3446,-3.1,-3.4,34.1,5.2,651.5,0,15,17.4,0
690.725,14.9,99.6,17.6,18,80,0,0,0,0,0,0,76,4,21,13.09,12.48,180.6,0,0,305.2,2453.7,3560,-0.6,-7.2,74.9,4.9,637.5,0,19.1,17.8,0
690.813,14.9,99.6,18,18,80,0,0,0,0,0,0,86.5,4,21,12.98,12.62,180.6,0,0,307.5,2439.6,3605,-1,-6.5,79.2,4.9,641.8,0,18.2,17.8,0
690.902,14.9,99.6,18.1,18,80,0,0,0,0,0,0,93.4,4,21,12.86,12.38,183,0,0,309.8,2445.1,3667,-2.7,-7.5,75.9,4.9,649.7,0,18.2,17.9,0
690.992,14.9,99.6,18.1,18,80,0,0,0,0,0,0,80.8,4,21,12.66,12.94,183,0,0,311.9,2428.2,3725,-3.4,-7.5,71,4.9,653.3,0,18.5,18.2,0
691.082,14.9,99.6,18.1,18,80,0,0,0,0,0,0,76.7,4,21,12.46,12.85,183,0,0,313.3,2446.9,3738,-4.5,-5.1,70.9,4.9,650.7,0,18.8,18.5,0
691.181,14.9,99.6,18,18,80,0,0,0,0,0,0,84.5,4,22,12.79,12.25,183,0,0,315.2,2409.2,3833,-2.6,-7.6,74.3,4.9,652.6,0,18.9,18.5,0
691.272,14.9,99.6,17.8,18,80,0,0,0,0,0,0,79.2,4,22,12.45,12.66,182.5,0,0,317,2438.2,3832,-4.4,-5.1,78.9,4.9,655.3,0,19.2,18.4,0
691.386,14.9,99.6,17.7,18,80,0,0,0,0,0,0,92,4,22,12.4,12.46,182.2,0,0,319.6,2423,3912,-3.9,-8,80.6,4.9,658.2,0,20.4,18.8,0
691.489,14.9,99.6,17.5,18,80,0,0,0,0,0,0,83.1,4,22,12.71,12.43,181.3,0,0,322,2414.9,3979,-3.5,-8.8,81,4.9,658.3,0,20.1,18.7,0
691.602,14.9,99.6,17.5,18,80,0,0,0,0,0,0,84,4,22,12.61,12.2,180.7,0,0,324.8,2434.1,3977,-3.3,-9.2,81,4.9,659,0,20.2,18.7,0
691.773,14.9,99.6,17.6,18,80,0,0,0,0,0,0,72.5,4,22,12.45,12.29,180.6,0,0,328.5,2457.3,4034,-3.7,-8.8,81,4.9,658.4,0,20.7,19.2,0
691.897,14.9,99.6,17.5,18,80,0,0,0,0,0,0,82.8,4,22,12.56,11.89,180.6,0,0,335.1,2431.9,4119,-5.2,-8.3,81,4.9,663.1,0,21.6,20,0
692.013,14.9,99.6,17.3,18,80,0,0,0,0,0,0,73.4,4,22,12.26,12.07,180.1,0,0,338.7,2419.9,4163,-3.9,-9.3,81,4.9,664.3,0,22.1,19.8,0
692.097,14.9,99.6,17.2,18,80,0,0,0,0,0,0,81.4,4,22,12.36,12.28,178.3,0,0,342,2444.6,4241,-3.8,-7.7,81,4.9,662.1,0,23.5,20.9,0
692.193,14.9,99.6,17.1,18,80,0,0,0,0,0,0,76.9,4,22,12.32,12.33,177.8,0,0,345.1,2406.2,4242,-3,-7.3,80.9,4.9,662,0,23.2,20.7,0
692.307,14.9,99.6,17.1,18,80,0,0,0,0,0,0,87,4,22,12.43,12.39,177.3,0,0,347.5,2459.8,4279,-2.3,-6.1,80.9,4.9,660.8,0,23.1,20.6,0
692.397,14.9,99.6,17.1,18,80,0,0,0,0,0,0,86.7,4,22,12.26,12.15,177.2,0,0,350.3,2405.7,4339,-1.4,-6,81,4.9,663.8,0,23.6,20.9,0
692.513,14.9,99.6,17.2,18,80,0,0,0,0,0,0,95.3,4,22,12.28,11.97,177.2,0,0,352.5,2409.6,4374,-0.9,-7.2,81,4.9,664.9,0,23.8,21.3,0
692.622,14.9,99.6,17.2,18,80,0,0,0,0,0,0,78.2,4,22,12.22,12.06,177.1,0,0,355.6,2428.7,4430,-1.1,-6.3,81,4.9,668.1,0,24.2,21.7,0
692.886,14.9,99.6,17.5,18,80,0,0,0,0,0,0,79.4,4,23,12.07,12.15,177,0,0,359.8,2418.6,4481,-1.7,-6.7,81,4.9,670.2,0,24.1,22.2,0
692.982,14.9,99.6,17.2,18,80,0,0,0,0,0,0,86.8,4,23,11.96,11.89,179,0,0,367.4,2381.7,4592,-2.6,-8,81,5.2,676.4,0,26.5,22.8,0
693.100,14.9,99.6,16.9,18,80,0,0,0,0,0,0,75.3,4,23,11.89,11.79,176.4,0,0,369.5,2434.9,4629,-3.4,-9.3,80.9,5.2,672.3,0,27.3,23,0
693.229,14.9,99.6,16.8,18,80,0,0,0,0,0,0,88.8,4,24,11.92,11.97,175.2,0,0,373.2,2467.8,4661,-3.2,-8.1,81,5.2,671,0,27.8,23.4,0
693.322,14.9,99.6,16.7,18,81,0,0,0,0,0,0,76.9,4,24,11.85,11.96,174.4,0,0,376.2,2532.9,4712,-3.1,-9.1,81.1,5.2,670.6,0,27.1,23.2,0
693.433,14.9,99.6,16.8,18,81,0,0,0,0,0,0,91.8,4,24,11.89,11.7,174.4,0,0,378.6,2504.8,4767,-3.1,-9.8,81,5.2,671.7,0,27.9,24,0
693.527,14.9,99.6,16.8,18,81,0,0,0,0,0,0,89.7,4,25,11.77,11.83,174,0,0,381.8,2513.5,4792,-3.7,-9.7,81,5.2,672.5,0,28.1,24.1,0
693.639,14.9,99.6,17,18,81,0,0,0,0,0,0,76,4,25,11.82,11.85,173.9,0,0,384.5,2528.7,4821,-3.4,-8.8,81,5.2,673.5,0,27.9,24,0
693.748,14.9,99.6,16.9,18,81,0,0,0,0,0,0,88.1,4,25,11.72,11.69,173.8,0,0,388.7,2546.9,4881,-3.5,-9,81,5.2,675.7,0,28.5,24.5,0
693.870,14.9,99.6,17,18,81,0,0,0,0,0,0,78.7,4,25,11.66,11.52,176.3,0,0,391.9,2524.1,4910,-3.7,-10.1,81,5.2,682,0,28.6,24.7,0
694.000,14.9,99.6,17.2,18,81,0,0,0,0,0,0,84.5,4,26,11.66,11.53,176.2,0,0,395.5,2489.6,4973,-4.6,-10.7,81,5.2,684.3,0,29.2,25.2,0
694.150,14.9,99.6,17.2,18,81,0,0,0,0,0,0,86.3,4,26,11.64,11.53,176.1,0,0,400.2,2501.4,5016,-5.1,-10.9,80.9,6,691.4,0,29.6,25.4,0
694.242,14.9,99.6,17.2,18,81,0,0,0,0,0,0,80.6,4,26,11.59,11.52,175.9,0,0,405.5,2559,5061,-6,-11,81.1,6,691.6,0,30,25.7,0
694.355,14.9,99.6,17.1,18,82,0,0,0,0,0,0,72.9,4,26,11.59,11.52,175.9,0,0,408.2,2571.3,5081,-5.9,-11.5,81,6,691,0,29.6,25.5,0
694.442,14.9,99.6,17.3,18,82,0,0,0,0,0,0,78.2,4,26,11.64,11.62,175.7,0,0,411.6,2590.5,5132,-5.7,-11.6,81,6,691.2,0,30.2,26.1,0
694.528,14.9,99.6,17.4,18,82,0,0,0,0,0,0,90,4,26,11.67,11.63,175.6,0,0,415.7,2592.7,5201,-5.2,-10.6,81.1,6,692,0,31,26.9,0
694.751,14.9,99.6,17.6,18,82,0,0,0,0,0,0,90.2,4,27,11.7,11.63,175.5,0,0,420.1,2574.4,5209,-5.1,-10.9,81.1,6,691.9,0,30,26.7,0
694.919,14.9,99.6,17.8,18,82,0,0,0,0,0,0,92.7,4,27,11.64,11.59,178.8,0,0,425.7,2536.8,5284,-4.4,-9.9,81,6,701,0,30.3,26.9,0
695.073,14.9,99.6,18,18,82,0,0,0,0,0,0,86.7,4,27,11.62,11.69,178.6,0,0,432.5,2523.2,5331,-4.8,-10,80.5,6,700.2,0,30.3,27.4,0
695.163,14.9,99.6,18.2,18,82,0,0,0,0,0,0,86.7,4,28,11.6,11.56,179.4,0,0,437.3,2549.9,5441,-5.1,-10.6,76.4,6,703.4,0,31.2,28.1,0
695.252,14.9,99.6,18.1,18,82,0,0,0,0,0,0,87.4,4,28,11.77,11.5,179.2,0,0,440.6,2534.1,5431,-3.4,-11,76.6,6,703.4,0,30.6,27.6,0
695.343,14.9,99.6,17.9,18,82,0,0,0,0,0,0,87.9,4,28,11.66,11.59,179.1,0,0,443.6,2523.3,5464,-4.4,-10.9,76.4,6,703.3,0,31.5,27.7,0
695.500,14.9,99.6,18,18,82,0,0,0,0,0,0,79,4,28,11.66,11.59,179,0,0,446.2,2529.7,5472,-4.2,-10.3,79.3,6,703.1,0,31.4,28,0
695.592,14.9,99.6,17.5,18,82,0,0,0,0,0,0,80.3,4,28,11.46,11.67,178.7,0,0,451,2557.2,5534,-5.6,-10.4,80.9,6.4,706.7,0,33.6,28.4,0
695.687,14.9,99.6,17.8,18,82,0,0,0,0,0,0,87.2,4,29,11.73,11.53,176.4,0,0,454.3,2577.7,5612,-4.8,-11.1,81,6.4,701.5,0,33,29,0
695.800,14.9,99.6,17.4,18,83,0,0,0,0,0,0,77.5,4,29,11.59,11.69,176.1,0,0,458.2,2603.7,5637,-3.4,-11,81,6.4,700.8,0,33.3,29,0
696.053,14.9,99.6,17.4,18,83,0,0,0,0,0,0,78.5,4,29,11.54,11.67,175.9,0,0,459.8,2613.4,5627,-4.5,-9.7,81,6.4,700.5,0,33.1,28.4,0
696.143,14.9,99.6,17.5,18,83,0,0,0,0,0,0,78.7,4,30,11.56,11.63,175.5,0,0,468.8,2590.6,5746,-3.4,-10.7,81.1,6.4,700,0,33.5,29.5,0
696.240,14.9,99.6,17.7,18,83,0,0,0,0,0,0,81.9,4,31,11.56,11.63,175.4,0,0,471.2,2574.6,5757,-4.1,-10.3,81.1,6.4,699.9,0,33.3,29,0
696.403,14.9,99.6,17.5,18,83,0,0,0,0,0,0,71.8,4,31,11.54,11.62,175.3,0,0,473.2,2513.5,5783,-4.6,-10,81,6.4,699.6,0,33.5,29,0
696.492,14.9,99.6,17.6,18,83,0,0,0,0,0,0,84.5,4,31,11.7,11.59,175.2,0,0,477.3,2523.9,5846,-3.8,-9.6,80.9,6.4,699.5,0,33.9,29.4,0
696.608,14.9,99.6,17.7,18,84,0,0,0,0,0,0,82.4,4,31,11.62,11.47,175.1,0,0,480.3,2585.1,5905,-3.7,-10.6,81.1,6.4,699.6,0,34.5,30,0
696.703,14.9,99.6,17.7,18,84,0,0,0,0,0,0,77.1,4,32,11.59,11.56,175,0,0,484.5,2561.6,5928,-3.7,-10.6,80.9,6.4,699.4,0,34.3,29.6,0
696.814,14.9,99.6,17.4,18,84,0,0,0,0,0,0,79.6,4,32,11.64,11.56,174.9,0,0,486.6,2493.3,5923,-3.7,-10.9,81,6.4,699.3,0,34.4,29.7,0
696.916,14.9,99.6,17.4,18,84,0,0,0,0,0,0,82.9,4,32,11.66,11.52,174.7,0,0,488.7,2497.7,5970,-3.9,-11.6,80.9,6.4,699,0,34.8,30,0
697.028,14.9,99.6,17.3,18,84,0,0,0,0,0,0,78.5,4,32,11.6,11.56,174.6,0,0,492.1,2502.1,6018,-4.3,-11.6,81.1,6.8,702.6,0,35.5,30.4,0
697.147,14.9,99.6,17.4,18,85,0,0,0,0,0,0,78.5,4,33,11.52,11.62,174.3,0,0,494.7,2504.8,6058,-4.2,-12.1,81.1,6.8,702,0,35.7,30.5,0
697.325,14.9,99.6,17.4,18,85,0,0,0,0,0,0,82.9,4,33,11.6,11.64,173.4,0,0,499.6,2470.1,6191,-4.7,-12,81,7.5,699.2,0,36.6,31.3,0
697.418,14.9,99.6,17.4,18,85,0,0,0,0,0,0,79,4,34,11.7,11.53,172.6,0,0,506.2,2510.1,6119,-4.8,-10.8,81,6.8,697.6,0,35.8,30.5,0
697.530,14.9,99.6,17.3,18,85,0,0,0,0,0,0,76.7,4,34,11.6,11.63,172.6,0,0,505.3,2531.1,6127,-5.1,-10.1,81,6.8,697.6,0,35.9,30.5,0
697.622,14.9,99.6,17,18,86,0,0,0,0,0,0,78.7,4,34,11.67,11.39,172.4,0,0,506.3,2486,6159,-5.2,-10.3,81,7.5,696.7,0,37.7,30.9,0
697.735,14.9,99.6,17,18,86,0,0,0,0,0,0,79.6,4,34,11.59,11.59,172.2,0,0,510.2,2477.4,6255,-4.9,-10.8,81.2,7.5,701.8,0,37,31.2,0
697.832,14.9,99.6,17.1,18,86,0,0,0,0,0,0,76.6,4,34,11.64,11.53,172.1,0,0,513.7,2506.8,6251,-4.6,-11.4,80.9,7.5,701.5,0,36.7,30.8,0
697.939,14.9,99.6,17.2,18,86,0,0,0,0,0,0,81.2,4,34,11.57,11.52,172,0,0,516.1,2526.5,6306,-4.7,-11.3,81,7.9,702.7,0,37.4,31.4,0
698.065,14.9,99.6,17.2,18,86,0,0,0,0,0,0,79.2,4,35,11.6,11.59,171.9,0,0,518.3,2491.9,6285,-5.3,-10.2,80.9,7.9,702.7,0,37,31,0
698.202,14.9,99.6,17.3,18,86,0,0,0,0,0,0,81.4,4,35,11.67,11.59,171.7,0,0,520,2455.7,6330,-4.5,-11,80.9,7.9,702.1,0,36.9,31,0
698.309,14.9,99.6,17,18,86,0,0,0,0,0,0,80.3,4,35,11.62,11.69,171.6,0,0,522.1,2508.1,6364,-4.8,-10.6,80.9,7.9,701.8,0,37.4,31.1,0
698.451,14.9,99.6,17,18,86,0,0,0,0,0,0,81.9,4,36,11.67,11.43,171.5,0,0,525.4,2543.7,6407,-5.4,-10.6,80.9,8.2,702.9,0,39.8,31.9,0
698.543,14.9,99.6,17.2,18,86,0,0,0,0,0,0,82,4,36,11.53,11.67,171.2,0,0,529.4,2505,6461,-4.9,-12.3,81.1,8.2,702.4,0,38,31.6,0
698.656,14.9,99.6,17.2,18,86,0,0,0,0,0,0,77.1,4,37,11.72,11.47,171.1,0,0,531.2,2476,6470,-5.2,-10.2,81,8.2,702,0,37.7,31.5,0
698.742,14.9,99.6,17.2,18,86,0,0,0,0,0,0,79.4,4,37,11.66,11.63,171,0,0,533.9,2516.6,6510,-5.2,-11.2,81,9,699.5,0,38.6,32.1,0
698.841,14.9,99.6,17.2,18,86,0,0,0,0,0,0,80.5,4,37,11.56,11.57,170.9,0,0,536.5,2475.9,6527,-5.5,-11.5,81,9,704.9,0,38.3,31.7,0
698.960,14.9,99.6,17.4,18,87,0,0,0,-3.3,0,0,84,4,38,11.6,11.57,170.8,0,0,537.4,2525.2,6510,-5.7,-10.8,81.1,9,699.8,0,38.3,31.7,0
699.113,14.9,99.6,17.5,18,87,0,0,0,-3.3,0,0,80.1,4,38,11.62,11.62,170.6,0,0,541.6,2483,6629,-5.1,-11.2,80.9,9,699.5,0,39.2,32.7,0
699.205,14.9,99.6,17.5,18,87,0,0,0,-3.3,0,0,83.1,4,38,11.64,11.62,170.5,0,0,544.7,2522.3,6628,-4.5,-11.6,80.9,9,699.2,0,38.4,32,0
699.292,14.9,99.6,17.5,18,87,0,0,0,-3,0,0,75,4,38,11.46,11.7,171.7,0,0,545.9,2497,6678,-6.1,-10,81,9,703.1,0,38.6,32.3,0
699.400,14.9,99.6,17.5,18,87,0,0,0,-3,0,0,77.6,4,38,11.66,11.63,171.6,0,0,548.2,2501.4,6694,-5,-11.8,81,9,702.7,0,38.4,32.3,0
699.578,14.9,99.6,17.6,18,87,0,0,0,-3,0,0,79.9,4,39,11.54,11.64,171.5,0,0,551.2,2477.4,6771,-6.2,-10.5,81.1,9,702.4,0,39.4,33,0
699.678,14.9,99.6,17.8,18,87,0,0,0,-2.7,-3.3,0,81.4,4,39,11.64,11.5,171.2,0,0,555.7,2500.6,6718,-5.8,-12.1,81.1,9,697,0,38.8,32.3,0
699.783,14.9,99.6,17.8,18,87,0,0,0,-2.7,-3.3,0,77.3,4,40,11.49,11.59,172.3,0,0,556.1,2540.5,6724,-6.3,-11.9,80.9,9,699.7,0,38.8,32.4,0
699.872,14.9,99.6,17.7,18,88,0,0,0,-2.3,-3.3,0,75,4,40,11.7,11.37,172.2,0,0,558.2,2431.8,6778,-5.3,-13.3,80.9,9,699.4,0,39.4,32.9,0
700.000,14.9,99.6,17.8,18,88,0,0,0,-2.3,-3,0,80.1,4,40,11.67,11.52,172,0,0,560.6,2464.3,6822,-6,-11.4,81.1,9,700,0,39.2,32.8,0
700.162,14.9,99.6,17.5,18,88,0,0,0,-2.3,-3,0,78.3,4,40,11.54,11.8,171.9,0,0,563.6,2481.7,6862,-6.4,-10.9,80.9,9,699.8,0,39.1,32.6,0
700.252,14.9,99.6,17.5,18,88,0,-3.3,0,-2,-2.7,0,76.7,4,40,11.54,11.67,171.6,0,0,565.9,2433.9,6851,-6.8,-11.7,81.1,9,695.2,0,39.9,32.9,0
