Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
0.000,0,999.5,1023.4,999.4,95,2013,6,33,0,1.30,1.30,3031,300,112,95,949.500,1.000,466.4,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.07,206.2600,11.9200,,-39.70,-39.70,-39.70,2.89935,
0.070,0,999.5,1023.9,999.4,95,2010,6,33,0,1.30,1.30,3028,300,112,95,949.500,1.000,466.4,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.03,206.2600,11.9200,,-39.70,-39.70,-39.70,2.90240,
0.135,0,999.5,1024.5,999.4,95,2007,6,33,0,1.30,1.30,3025,300,112,95,949.500,1.000,466.2,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.02,206.2700,11.9200,,-39.70,-39.70,-39.70,2.90649,
0.205,0,999.5,1023.4,999.4,95,2007,6,33,0,1.30,1.30,3022,300,112,95,949.500,1.000,465.9,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.03,206.2800,11.9200,,-39.70,-39.70,-39.70,2.91058,
0.275,0,999.5,1023.2,999.4,95,2003,6,33,0,1.30,1.30,3019,300,112,95,949.500,1.000,465.9,41.5,0.0,0.0,0.0,0.0,0.0,0.0,12.04,206.2800,11.9200,,-39.70,-39.70,-39.70,2.91363,
0.345,0,999.5,1022.8,999.4,95,2002,6,34,0,1.30,1.30,3015,300,112,95,949.500,1.000,465.7,41.0,0.0,0.0,0.0,0.0,0.0,0.0,12.02,206.2800,11.9100,,-39.60,-39.60,-39.60,2.92700,
0.415,0,999.5,1022.8,999.4,95,2002,6,34,0,1.30,1.30,3015,299,112,93,949.500,1.000,465.5,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,206.2600,11.9100,,-39.60,-39.60,-39.60,2.93011,
0.486,0,999.5,1023.1,999.4,95,1996,6,34,0,1.30,1.30,3011,299,112,93,949.500,1.000,465.2,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.88,206.2600,11.9100,,-39.60,-39.60,-39.60,2.93847,
0.566,0,999.5,1022.8,999.4,95,1994,6,34,0,1.30,1.30,3011,299,112,93,949.500,1.000,465.2,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84,206.2500,11.9100,,-39.60,-39.60,-39.60,2.94158,
0.641,0,999.5,1022.8,999.4,95,1991,6,34,0,1.30,1.30,3011,299,112,93,949.500,1.000,465.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86,206.2400,11.9100,,-39.60,-39.60,-39.60,2.94891,
0.711,0,999.5,1023.1,999.4,95,1985,6,34,0,1.30,1.30,3008,299,112,93,949.500,1.000,464.8,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86,206.2300,11.9100,,-39.60,-39.60,-39.60,2.95202,
0.780,0,999.5,1022.8,999.4,95,1983,6,34,0,1.30,1.30,3009,299,112,93,949.500,1.000,464.8,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89,206.2300,11.9100,,-39.60,-39.60,-39.60,2.96148,
0.851,0,999.5,1022.8,999.4,95,1980,6,34,0,1.30,1.30,3010,299,112,93,949.500,1.000,464.8,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86,206.2200,11.9100,,-39.60,-39.60,-39.60,2.96148,
0.921,0,999.5,1022.8,999.4,95,1975,6,34,0,1.30,1.30,3009,299,112,93,949.500,1.000,464.4,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.89,206.2100,11.9100,,-39.70,-39.60,-39.60,2.96997,
0.991,0,999.5,1022.8,999.4,95,1973,6,34,0,1.30,1.30,3005,299,112,93,949.500,1.000,464.1,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,206.2100,11.9100,,-39.70,-39.70,-39.70,2.97741,
1.061,0,999.5,1022.8,999.4,95,1975,6,34,0,1.30,1.30,3004,299,112,92,949.500,1.000,464.1,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,206.2100,11.9100,,-39.70,-39.70,-39.70,2.98382,
1.131,0,999.5,1022.8,999.4,95,1962,6,34,0,1.30,1.30,3004,298,112,92,949.500,1.000,463.8,41.0,0.0,0.0,0.0,0.0,0.0,0.0,11.98,206.2000,11.9100,,-39.80,-39.70,-39.70,2.99456,
1.200,0,999.5,1022.8,999.4,95,1953,6,34,0,1.30,1.30,3004,298,112,92,949.500,1.000,463.6,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.04,206.2000,11.9000,,-39.70,-39.60,-39.60,2.98046,
1.271,0,999.5,1022.8,999.4,95,1943,6,34,0,1.30,1.30,2997,297,112,92,949.500,1.000,463.6,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.08,206.2000,11.9000,,-39.60,-39.60,-39.60,2.99670,
1.340,0,999.5,1022.4,999.4,95,1949,6,34,0,1.30,1.30,2990,298,112,91,949.500,1.000,463.2,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.10,206.2000,11.9000,,-39.60,-39.60,-39.60,3.00103,
1.411,0,999.5,1021.8,999.4,95,1933,6,34,0,1.30,1.30,2992,297,112,91,949.500,1.000,463.0,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.11,206.1900,11.9000,,-39.60,-39.60,-39.60,3.01861,
1.481,0,999.5,1021.5,999.4,95,1924,6,34,0,1.30,1.30,2988,297,112,91,949.500,1.000,463.0,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.15,206.1900,11.9000,,-39.50,-39.50,-39.60,3.02520,
1.545,0,999.5,1022.8,999.4,95,1927,6,34,0,1.30,1.30,2986,297,112,91,949.500,1.000,462.6,40.5,0.0,0.0,0.0,0.0,0.0,0.0,12.00,206.1900,11.9000,,-39.70,-39.60,-39.60,3.03405,
1.621,0,999.5,1021.4,999.4,95,1916,6,34,0,1.30,1.30,2989,297,112,90,949.500,1.000,462.4,40.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,206.1800,11.8900,,-39.80,-39.70,-39.70,3.05426,
1.689,0,999.5,1022.4,999.4,95,1907,6,34,0,1.30,1.30,2990,296,112,90,949.500,1.000,462.2,40.0,0.0,0.0,0.0,0.0,0.0,0.0,11.94,206.1800,11.8900,,-39.70,-39.70,-39.70,3.06890,
1.755,0,999.5,1021.2,999.4,95,1895,6,34,0,1.30,1.30,2982,296,112,90,949.500,1.000,462.2,40.0,0.0,0.0,0.0,0.0,0.0,0.0,11.97,206.1800,11.8900,,-39.70,-39.70,-39.70,3.08264,
1.830,0,999.5,1021.5,999.4,95,1893,6,34,0,1.30,1.30,2976,296,112,90,949.500,1.000,462.1,40.0,0.0,0.0,0.0,0.0,0.0,0.0,11.98,206.1800,11.8900,,-39.70,-39.70,-39.70,3.08612,
1.900,0,999.5,1021.6,999.4,95,1888,6,34,0,1.30,1.30,2971,296,112,88,949.500,1.000,462.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03,206.1800,11.8900,,-39.70,-39.70,-39.70,3.10455,
1.970,0,999.5,1020.9,999.4,95,1881,6,34,0,1.30,1.30,2968,295,112,88,949.500,1.000,462.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,12.06,206.1800,11.8900,,-39.70,-39.70,-39.70,3.11511,
2.040,0,999.5,1020.7,999.4,95,1870,6,34,0,1.30,1.30,2972,295,112,88,949.500,1.000,461.9,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.12,206.1800,11.8800,,-39.60,-39.60,-39.70,3.12921,
2.111,0,999.5,1021.6,999.4,95,1856,6,34,0,1.30,1.30,2968,294,112,87,949.500,1.000,461.6,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.14,206.1800,11.8800,,-39.70,-39.60,-39.60,3.11840,
2.181,0,999.5,1021.6,999.4,95,1857,6,34,0,1.30,1.30,2966,294,112,87,949.500,1.000,461.6,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.07,206.1800,11.8800,,-39.60,-39.60,-39.70,3.13269,
2.250,0,999.5,1020.2,999.4,95,1844,6,34,0,1.30,1.30,2961,294,112,87,949.500,1.000,461.4,39.5,0.0,0.0,0.0,0.0,0.0,0.0,12.04,206.1700,11.8800,,-39.70,-39.70,-39.70,3.14825,
2.320,0,999.5,1020.0,999.4,95,1830,6,34,0,1.30,1.30,2958,294,112,86,949.500,1.000,461.1,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,206.1700,11.8700,,-39.60,-39.60,-39.70,3.18231,
2.390,0,999.5,1020.2,999.4,95,1820,6,34,0,1.30,1.30,2952,293,112,86,949.500,1.000,460.9,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.15,206.1700,11.8700,,-39.60,-39.60,-39.60,3.19458,
2.461,0,999.5,1020.2,999.4,95,1811,6,34,0,1.30,1.30,2947,293,112,85,949.500,1.000,460.9,39.0,0.0,0.0,0.0,0.0,0.0,0.0,12.09,206.1700,11.8700,,-39.60,-39.60,-39.60,3.21331,
2.530,0,999.5,1019.6,999.4,95,1803,6,34,0,1.30,1.30,2947,293,112,85,949.500,1.000,460.8,39.0,0.0,0.0,0.0,0.0,0.0,0.0,11.98,206.1700,11.8700,,-39.70,-39.60,-39.60,3.23229,
