Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual[],IAT[C],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Oil Pressure[hPa],Oil Pressure (Target)[kPa],Oil Temp[C],Vehicle Speed[km/h],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[],(RAM) EGT[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.018_unknown,631f8f44ae729bdab4589e02
0.035,0,998.2,1028.3,998.1,91,2203,6,40,0,1.30,1.30,3147,314,120,103,948.125,1.000,553.8,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.17,204.6600,11.9800,,-41.90,-41.90,-42.00,2.34283,
0.106,0,998.2,1028.3,998.1,91,2199,6,40,0,1.30,1.30,3146,313,120,103,948.125,1.000,553.2,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.18,204.6800,11.9900,,-41.90,-41.90,-42.00,2.34698,
0.175,0,998.2,1028.3,998.1,91,2191,6,40,0,1.30,1.30,3142,313,120,103,948.125,1.000,552.7,42.0,0.0,0.0,0.0,0.0,0.0,0.0,12.14,204.6800,11.9800,,-41.80,-41.80,-41.90,2.35247,
0.245,0,998.2,1027.7,998.1,91,2191,6,40,0,1.30,1.30,3139,313,120,103,948.125,1.000,552.7,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.98,204.6900,11.9800,,-41.90,-41.90,-41.90,2.35473,
0.315,0,998.2,1027.7,998.1,91,2187,6,40,0,1.30,1.30,3139,313,120,103,948.125,1.000,552.3,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.95,204.6900,11.9800,,-41.80,-41.80,-41.80,2.36114,
0.385,0,998.2,1028.3,998.1,91,2182,6,40,0,1.30,1.30,3137,313,120,103,948.125,1.000,552.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.93,204.7000,11.9800,,-41.80,-41.80,-41.80,2.36437,
0.455,0,998.2,1028.3,998.1,91,2180,6,40,0,1.30,1.30,3139,312,120,103,948.125,1.000,552.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.90,204.7000,11.9800,,-41.80,-41.80,-41.80,2.37121,
0.525,0,998.2,1025.6,998.1,91,2176,6,40,0,1.30,1.30,3140,312,120,102,948.125,1.000,551.9,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.84,204.7100,11.9800,,-41.80,-41.80,-41.80,2.37121,
0.595,0,998.2,1025.6,998.1,91,2175,6,40,0,1.30,1.30,3137,312,120,102,948.125,1.000,551.8,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.82,204.7100,11.9800,,-41.80,-41.80,-41.80,2.38043,
0.665,0,998.2,1025.6,998.1,91,2172,6,40,0,1.30,1.30,3131,312,120,102,948.125,1.000,551.8,42.0,0.0,0.0,0.0,0.0,0.0,0.0,11.83,204.7100,11.9800,,-41.80,-41.80,-41.80,2.38043,
