Device Time, [FORD]Transmission Temp(°F),Ambient air temp(°F),Engine Coolant Temperature(°F),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi)
20-Jan-2024 17:43:24.386,37.96250153,28.4,33.8,30.2,0,0.14503774
20-Jan-2024 17:43:25.386,37.96250153,28.4,33.8,30.2,0,0.14503774
20-Jan-2024 17:43:26.386,37.96250153,28.4,33.8,30.2,0,0.14503774
20-Jan-2024 17:43:27.385,37.96250153,28.4,33.8,30.2,0,0.14503774
20-Jan-2024 17:43:28.385,37.96250153,28.4,33.8,30.2,0,-3.33586788
20-Jan-2024 17:43:29.386,37.96250153,28.4,33.8,30.2,0,-5.51143408
20-Jan-2024 17:43:30.387,37.96250153,28.4,33.8,30.2,0,-5.80150938
20-Jan-2024 17:43:31.387,37.96250153,28.4,33.8,30.2,0,-5.51143408
20-Jan-2024 17:43:32.386,37.96250153,28.4,33.8,30.2,0,-4.78624535
20-Jan-2024 17:43:33.386,37.96250153,28.4,33.8,30.2,0,-4.931283
20-Jan-2024 17:43:34.386,38.07500076,28.4,33.8,30.2,0,-4.6412077
20-Jan-2024 17:43:35.386,38.07500076,28.4,33.8,30.2,0,-4.931283
20-Jan-2024 17:43:36.386,38.07500076,28.4,35.6,30.2,0,-5.07632065
20-Jan-2024 17:43:37.386,38.07500076,28.4,35.6,30.2,0,-5.65647173
20-Jan-2024 17:43:38.386,38.07500076,28.4,35.6,30.2,0,-1.88549054
20-Jan-2024 17:43:39.386,38.07500076,28.4,35.6,30.2,0,-3.19083023
20-Jan-2024 17:43:40.386,38.07500076,28.4,35.6,30.2,1.24274238,-5.80150938
20-Jan-2024 17:43:41.387,38.07500076,28.4,35.6,30.2,1.24274238,-6.52669811
20-Jan-2024 17:43:42.386,38.07500076,28.4,35.6,30.2,1.86411358,-5.51143408
20-Jan-2024 17:43:43.386,38.07500076,28.4,35.6,30.2,1.86411358,-5.65647173
20-Jan-2024 17:43:44.386,38.07500076,28.4,35.6,30.2,2.48548477,-5.80150938
20-Jan-2024 17:43:45.387,38.07500076,28.4,37.4,30.2,2.48548477,-5.94654703
20-Jan-2024 17:43:46.386,38.07500076,28.4,37.4,30.2,1.86411358,-5.51143408
20-Jan-2024 17:43:47.386,38.07500076,28.4,37.4,30.2,0,-4.931283
20-Jan-2024 17:43:48.387,38.29999924,28.4,37.4,30.2,0,-4.78624535
20-Jan-2024 17:43:49.386,38.07500076,28.4,39.2,30.2,0.62137119,-5.51143408
20-Jan-2024 17:43:50.386,38.07500076,28.4,39.2,30.2,1.24274238,-4.6412077
20-Jan-2024 17:43:51.386,38.29999924,28.4,39.2,30.2,2.48548477,-3.91601896
20-Jan-2024 17:43:52.386,38.29999924,28.4,39.2,30.2,4.34959834,-3.91601896
20-Jan-2024 17:43:53.387,38.29999924,28.4,39.2,30.2,6.21371192,-3.48090577
20-Jan-2024 17:43:54.386,38.29999924,28.4,41,28.4,7.4564543,-3.48090577
20-Jan-2024 17:43:55.385,38.29999924,28.4,41,28.4,8.69919669,-4.20609426
20-Jan-2024 17:43:56.386,38.29999924,28.4,41,28.4,9.32056788,-3.62594342
20-Jan-2024 17:43:57.386,38.29999924,28.4,41,28.4,9.94193907,-3.48090577
20-Jan-2024 17:43:58.386,38.41249847,28.4,42.8,28.4,11.18468146,-1.30533969
20-Jan-2024 17:43:59.385,38.52500153,28.4,42.8,28.4,13.04879503,-1.16030192
20-Jan-2024 17:44:00.386,38.52500153,28.4,42.8,28.4,14.91290861,-1.59541512
20-Jan-2024 17:44:01.386,38.52500153,28.4,44.6,28.4,16.77702218,-1.16030192
20-Jan-2024 17:44:02.386,38.75,28.4,44.6,28.4,18.01976457,-1.16030192
20-Jan-2024 17:44:03.386,38.75,28.4,44.6,28.4,19.88387814,-1.59541512
20-Jan-2024 17:44:04.386,38.86249924,28.4,46.4,28.4,21.12662053,-1.45037735
20-Jan-2024 17:44:05.386,38.86249924,28.4,46.4,28.4,22.9907341,-1.59541512
20-Jan-2024 17:44:06.386,39.08750153,28.4,46.4,28.4,24.85484768,-1.59541512
20-Jan-2024 17:44:07.386,39.08750153,28.4,48.2,28.4,25.47621887,-3.91601896
20-Jan-2024 17:44:08.386,39.20000076,28.4,50,28.4,26.09759006,-3.77098107
20-Jan-2024 17:44:09.386,39.20000076,28.4,50,28.4,26.09759006,-3.48090577
20-Jan-2024 17:44:10.386,39.42499924,28.4,51.8,28.4,26.71896126,-3.91601896
20-Jan-2024 17:44:11.386,39.42499924,28.4,51.8,28.4,26.71896126,-4.06105661
20-Jan-2024 17:44:12.386,39.53749847,28.4,51.8,28.4,26.71896126,-3.77098107
20-Jan-2024 17:44:13.386,39.53749847,28.4,51.8,28.4,27.34033245,-4.06105661
20-Jan-2024 17:44:14.386,39.76250076,28.4,53.6,28.4,27.34033245,-4.06105661
20-Jan-2024 17:44:15.386,39.76250076,28.4,53.6,28.4,27.34033245,-3.77098107
20-Jan-2024 17:44:16.386,39.76250076,28.4,55.4,28.4,27.34033245,-3.77098107
20-Jan-2024 17:44:17.386,39.875,28.4,55.4,28.4,27.34033245,-3.77098107
20-Jan-2024 17:44:18.385,39.98749924,28.4,57.2,28.4,26.71896126,-6.96181154
20-Jan-2024 17:44:19.386,40.21250153,28.4,59,28.4,26.71896126,-6.38166046
20-Jan-2024 17:44:20.386,40.21250153,28.4,59,28.4,26.09759006,-6.52669811
20-Jan-2024 17:44:21.386,40.21250153,28.4,60.8,28.4,26.71896126,-5.65647173
20-Jan-2024 17:44:22.386,40.32500076,28.4,60.8,28.4,26.71896126,-5.36639643
20-Jan-2024 17:44:23.386,40.32500076,28.4,60.8,28.4,26.71896126,-5.36639643
20-Jan-2024 17:44:24.386,40.54999924,28.4,62.6,28.4,26.71896126,-5.65647173
20-Jan-2024 17:44:25.386,40.54999924,28.4,62.6,28.4,26.71896126,-6.81677389
20-Jan-2024 17:44:26.386,40.66249847,28.4,64.4,28.4,26.09759006,-6.52669811
20-Jan-2024 17:44:27.387,40.66249847,28.4,64.4,28.4,26.09759006,-6.96181154
20-Jan-2024 17:44:28.386,40.66249847,28.4,64.4,28.4,25.47621887,-7.10684919
20-Jan-2024 17:44:29.386,40.88750076,28.4,66.2,28.4,24.85484768,-6.96181154
20-Jan-2024 17:44:30.386,40.88750076,28.4,66.2,28.4,24.23347649,-6.52669811
20-Jan-2024 17:44:31.386,40.88750076,28.4,66.2,28.4,22.9907341,-6.38166046
20-Jan-2024 17:44:32.386,41,28.4,68,28.4,22.36936291,-6.38166046
20-Jan-2024 17:44:33.386,41.11249924,28.4,68,28.4,22.36936291,-6.23662281
20-Jan-2024 17:44:34.386,41,28.4,68,28.4,22.36936291,-5.94654703
20-Jan-2024 17:44:35.386,41.11249924,28.4,69.8,28.4,22.36936291,-5.94654703
20-Jan-2024 17:44:36.386,41.11249924,28.4,69.8,28.4,22.36936291,-6.23662281
20-Jan-2024 17:44:37.387,41.33750153,28.4,69.8,28.4,22.9907341,-6.38166046
20-Jan-2024 17:44:38.386,41.33750153,28.4,71.6,28.4,23.6121053,-6.09158516
20-Jan-2024 17:44:39.386,41.45000076,28.4,71.6,28.4,22.9907341,-10.00760365
20-Jan-2024 17:44:40.386,41.45000076,28.4,71.6,28.4,22.36936291,-10.1526413
20-Jan-2024 17:44:41.387,41.67499924,28.4,73.4,28.4,21.12662053,-10.1526413
20-Jan-2024 17:44:42.386,41.67499924,28.4,73.4,28.4,19.88387814,-10.00760365
20-Jan-2024 17:44:43.386,41.78749847,28.4,73.4,28.4,18.64113576,-9.71752834
20-Jan-2024 17:44:44.387,42.01250076,28.4,73.4,28.4,17.39839338,-7.97707558
20-Jan-2024 17:44:45.386,42.01250076,28.4,75.2,28.4,16.77702218,-5.65647173
20-Jan-2024 17:44:46.386,42.125,28.4,75.2,28.4,16.77702218,-5.22135878
20-Jan-2024 17:44:47.385,42.125,28.4,75.2,28.4,18.01976457,-4.6412077
20-Jan-2024 17:44:48.386,42.34999847,28.4,77,28.4,19.88387814,-4.78624535
20-Jan-2024 17:44:49.386,42.34999847,28.4,77,28.4,20.50524934,-8.99234009
20-Jan-2024 17:44:50.386,42.46250153,28.4,77,28.4,21.12662053,-10.44271755
20-Jan-2024 17:44:51.386,42.46250153,28.4,77,28.4,21.12662053,-10.29767895
20-Jan-2024 17:44:52.386,42.46250153,28.4,77,28.4,19.26250695,-9.86256599
20-Jan-2024 17:44:53.385,42.57500076,28.4,78.8,28.4,16.77702218,-9.28241539
20-Jan-2024 17:44:54.386,42.57500076,28.4,78.8,28.4,13.67016622,-7.83203793
20-Jan-2024 17:44:55.386,42.79999924,28.4,78.8,28.4,10.56331026,-6.81677389
20-Jan-2024 17:44:56.386,42.79999924,28.4,78.8,28.4,6.83508311,-7.3969245
20-Jan-2024 17:44:57.386,42.91249847,28.4,78.8,28.4,7.4564543,-4.6412077
20-Jan-2024 17:44:58.386,43.13750076,28.4,78.8,28.4,9.32056788,-3.62594342
20-Jan-2024 17:44:59.389,43.13750076,28.4,80.6,28.4,13.04879503,-4.49617004
20-Jan-2024 17:45:00.386,43.25,28.4,80.6,28.4,15.5342798,-3.33586788
20-Jan-2024 17:45:01.386,43.25,28.4,80.6,28.4,18.01976457,-2.4656415
20-Jan-2024 17:45:02.386,43.25,28.4,80.6,28.4,21.12662053,-1.59541512
20-Jan-2024 17:45:03.387,43.47499847,28.4,80.6,28.4,24.23347649,-1.59541512
20-Jan-2024 17:45:04.386,43.58750153,28.4,82.4,28.4,26.09759006,-1.45037735
20-Jan-2024 17:45:05.386,43.70000076,28.4,82.4,28.4,29.20444602,-1.45037735
20-Jan-2024 17:45:06.385,43.92499924,28.4,82.4,26.6,31.68993079,-0.72518867
20-Jan-2024 17:45:07.386,44.03749847,28.4,82.4,26.6,33.55404437,-0.58015096
20-Jan-2024 17:45:08.386,44.26250076,28.4,84.2,26.6,36.03952914,-0.72518867
20-Jan-2024 17:45:09.386,44.375,28.4,84.2,26.6,37.28227152,-0.72518867
20-Jan-2024 17:45:10.386,44.59999847,28.4,84.2,26.6,38.5250139,-0.29007548
20-Jan-2024 17:45:11.386,44.71250153,28.4,84.2,26.6,39.76775629,-0.14503774
20-Jan-2024 17:45:12.386,44.9375,28.4,86,26.6,40.38912748,-0.72518867
20-Jan-2024 17:45:13.386,45.04999924,28.4,86,26.6,41.01049867,-0.58015096
20-Jan-2024 17:45:14.386,45.16249847,28.4,86,26.6,41.01049867,-8.99234009
20-Jan-2024 17:45:15.387,45.38750076,28.4,87.8,26.6,39.76775629,-9.71752834
20-Jan-2024 17:45:16.386,45.5,28.4,87.8,28.4,38.5250139,-10.29767895
20-Jan-2024 17:45:17.386,45.72499847,28.4,89.6,28.4,37.90364271,-10.29767895
20-Jan-2024 17:45:18.386,46.0625,28.4,89.6,28.4,36.66090033,-9.86256599
20-Jan-2024 17:45:19.386,46.17499924,28.4,89.6,28.4,36.66090033,-10.1526413
20-Jan-2024 17:45:20.386,46.40000153,28.4,91.4,28.4,36.03952914,-10.00760365
20-Jan-2024 17:45:21.386,46.51250076,28.4,91.4,28.4,36.03952914,-10.1526413
20-Jan-2024 17:45:22.386,46.51250076,28.4,91.4,28.4,35.41815794,-10.1526413
20-Jan-2024 17:45:23.386,46.625,28.4,91.4,28.4,34.79678675,-10.00760365
20-Jan-2024 17:45:24.386,46.625,28.4,93.2,28.4,33.55404437,-9.71752834
20-Jan-2024 17:45:25.386,46.84999847,28.4,93.2,28.4,31.0685596,-9.28241539
20-Jan-2024 17:45:26.385,46.84999847,28.4,93.2,28.4,24.85484768,-8.99234009
20-Jan-2024 17:45:27.386,46.96250153,28.4,93.2,28.4,19.26250695,-10.1526413
20-Jan-2024 17:45:28.386,47.1875,28.4,95,28.4,13.67016622,-8.12211323
20-Jan-2024 17:45:29.386,47.1875,28.4,95,28.4,11.18468146,-8.55722618
20-Jan-2024 17:45:30.386,47.29999924,28.4,95,28.4,11.80605265,-2.4656415
20-Jan-2024 17:45:31.388,47.52500153,28.4,95,28.4,14.91290861,-2.32060385
20-Jan-2024 17:45:32.386,47.52500153,28.4,95,28.4,19.26250695,-1.88549054
20-Jan-2024 17:45:33.386,47.63750076,28.4,95,28.4,22.9907341,-1.59541512
20-Jan-2024 17:45:34.386,47.63750076,28.4,96.8,28.4,25.47621887,-0.72518867
20-Jan-2024 17:45:35.386,47.75,28.4,96.8,28.4,29.20444602,-0.72518867
20-Jan-2024 17:45:36.386,47.75,28.4,96.8,28.4,32.31130198,-0.72518867
20-Jan-2024 17:45:37.386,48.08750153,28.4,96.8,26.6,36.03952914,-0.72518867
20-Jan-2024 17:45:38.386,48.3125,28.4,96.8,26.6,38.5250139,-0.29007548
20-Jan-2024 17:45:39.386,48.65000153,28.4,96.8,26.6,41.01049867,-0.43511322
20-Jan-2024 17:45:40.386,48.98749924,28.4,98.6,26.6,42.87461225,-0.14503774
20-Jan-2024 17:45:41.386,49.4375,28.4,98.6,26.6,44.11735463,0.29007548
20-Jan-2024 17:45:42.385,49.54999924,28.4,98.6,26.6,45.98146821,0
20-Jan-2024 17:45:43.386,49.88750076,28.4,100.4,26.6,47.22421059,-0.14503774
20-Jan-2024 17:45:44.386,50.11249924,28.4,100.4,26.6,48.46695298,-0.14503774
20-Jan-2024 17:45:45.386,50.22499847,28.4,100.4,26.6,49.70969536,-0.72518867
20-Jan-2024 17:45:46.386,50.45000076,28.4,100.4,26.6,50.33106655,-0.43511322
20-Jan-2024 17:45:47.386,50.5625,28.4,102.2,26.6,51.57380894,-0.58015096
20-Jan-2024 17:45:48.386,50.78749847,28.4,102.2,26.6,52.19518013,-3.19083023
20-Jan-2024 17:45:49.386,51.125,28.4,102.2,26.6,52.19518013,-10.00760365
20-Jan-2024 17:45:50.386,51.23749924,28.4,104,26.6,52.19518013,-10.44271755
20-Jan-2024 17:45:51.387,51.46250153,28.4,104,28.4,52.19518013,-6.09158516
20-Jan-2024 17:45:52.386,51.57500076,28.4,104,28.4,52.81655132,-5.65647173
20-Jan-2024 17:45:53.386,51.79999924,28.4,105.8,28.4,52.81655132,-5.22135878
20-Jan-2024 17:45:54.386,51.91249847,28.4,105.8,28.4,52.81655132,-5.07632065
20-Jan-2024 17:45:55.386,52.13750076,28.4,105.8,28.4,53.43792251,-5.22135878
20-Jan-2024 17:45:56.385,52.36249924,28.4,105.8,28.4,53.43792251,-5.07632065
20-Jan-2024 17:45:57.385,52.47499847,28.4,107.6,28.4,53.43792251,-5.36639643
20-Jan-2024 17:45:58.386,52.70000076,28.4,107.6,28.4,54.0592937,-5.94654703
20-Jan-2024 17:45:59.386,52.70000076,28.4,107.6,28.4,54.0592937,-6.09158516
20-Jan-2024 17:46:00.386,52.8125,28.4,107.6,28.4,54.0592937,-5.80150938
20-Jan-2024 17:46:01.385,52.8125,28.4,107.6,28.4,54.0592937,-5.94654703
20-Jan-2024 17:46:02.386,53.03749847,28.4,109.4,28.4,54.6806649,-5.94654703
20-Jan-2024 17:46:03.385,53.15000153,28.4,109.4,28.4,54.6806649,-6.09158516
20-Jan-2024 17:46:04.385,53.375,28.4,109.4,28.4,54.6806649,-6.23662281
20-Jan-2024 17:46:05.386,53.375,28.4,109.4,28.4,55.30203609,-6.52669811
20-Jan-2024 17:46:06.386,53.48749924,28.4,109.4,28.4,55.92340728,-6.52669811
20-Jan-2024 17:46:07.386,53.71250153,28.4,109.4,28.4,55.92340728,-6.96181154
20-Jan-2024 17:46:08.386,53.82500076,28.4,111.2,28.4,55.92340728,-6.96181154
20-Jan-2024 17:46:09.385,54.04999924,28.4,111.2,28.4,56.54477847,-6.52669811
20-Jan-2024 17:46:10.385,54.04999924,28.4,111.2,28.4,56.54477847,-6.67173576
20-Jan-2024 17:46:11.385,54.16249847,28.4,111.2,28.4,56.54477847,-6.67173576
20-Jan-2024 17:46:12.385,54.38750076,28.4,111.2,28.4,55.92340728,-6.52669811
20-Jan-2024 17:46:13.385,54.5,28.4,111.2,28.4,55.30203609,-5.36639643
20-Jan-2024 17:46:14.386,54.5,28.4,111.2,28.4,55.30203609,-3.33586788
20-Jan-2024 17:46:15.386,54.72499847,28.4,111.2,28.4,55.30203609,-1.88549054
20-Jan-2024 17:46:16.386,54.83750153,28.4,111.2,28.4,55.30203609,1.16030192
20-Jan-2024 17:46:17.386,54.83750153,28.4,113,28.4,55.30203609,0.87022644
20-Jan-2024 17:46:18.386,55.0625,28.4,113,26.6,55.92340728,1.30533969
20-Jan-2024 17:46:19.386,55.0625,28.4,113,26.6,55.92340728,1.16030192
20-Jan-2024 17:46:20.386,55.28749847,28.4,113,26.6,55.30203609,0.43511322
20-Jan-2024 17:46:21.387,55.40000153,28.4,113,26.6,55.30203609,0.43511322
20-Jan-2024 17:46:22.386,55.625,28.4,113,26.6,54.6806649,-0.14503774
20-Jan-2024 17:46:23.386,55.73749924,28.4,114.8,26.6,54.6806649,-0.29007548
20-Jan-2024 17:46:24.387,55.96250153,28.4,114.8,26.6,55.30203609,-1.30533969
20-Jan-2024 17:46:25.386,56.07500076,28.4,114.8,26.6,55.30203609,-1.88549054
20-Jan-2024 17:46:26.386,56.29999924,28.4,114.8,28.4,55.30203609,-1.88549054
20-Jan-2024 17:46:27.386,56.41249847,28.4,116.6,26.6,55.30203609,-2.17556596
20-Jan-2024 17:46:28.386,56.63750076,28.4,116.6,26.6,55.30203609,-1.88549054
20-Jan-2024 17:46:29.386,56.75,28.4,116.6,26.6,54.6806649,-2.17556596
20-Jan-2024 17:46:30.387,56.97499847,28.4,118.4,28.4,54.6806649,-1.88549054
20-Jan-2024 17:46:31.386,56.97499847,28.4,118.4,26.6,54.6806649,-1.16030192
20-Jan-2024 17:46:32.386,57.08750153,28.4,118.4,26.6,54.6806649,1.01526415
20-Jan-2024 17:46:33.386,57.3125,28.4,118.4,26.6,54.6806649,0.72518867
20-Jan-2024 17:46:34.386,57.3125,28.4,120.2,26.6,54.6806649,0.87022644
20-Jan-2024 17:46:35.387,57.42499924,28.4,120.2,26.6,54.6806649,1.74045289
20-Jan-2024 17:46:36.386,57.65000153,28.4,120.2,26.6,54.6806649,1.16030192
20-Jan-2024 17:46:37.386,57.76250076,28.4,120.2,26.6,55.30203609,1.16030192
20-Jan-2024 17:46:38.387,57.76250076,28.4,120.2,26.6,55.92340728,2.03052831
20-Jan-2024 17:46:39.386,57.98749924,28.4,122,26.6,55.92340728,2.17556596
20-Jan-2024 17:46:40.386,58.21250153,28.4,122,26.6,55.92340728,2.4656415
20-Jan-2024 17:46:41.386,58.32500076,28.4,122,26.6,56.54477847,2.17556596
20-Jan-2024 17:46:42.386,58.54999924,28.4,123.8,26.6,57.16614966,2.61067939
20-Jan-2024 17:46:43.386,58.66249847,28.4,123.8,26.6,57.78752086,2.61067939
20-Jan-2024 17:46:44.386,58.88750076,28.4,123.8,26.6,57.78752086,2.61067939
20-Jan-2024 17:46:45.386,59,28.4,125.6,26.6,58.40889205,2.17556596
20-Jan-2024 17:46:46.386,59.22499847,28.4,125.6,26.6,59.65163443,2.61067939
20-Jan-2024 17:46:47.386,59.22499847,28.4,127.4,26.6,60.89437682,1.74045289
20-Jan-2024 17:46:48.386,59.5625,28.4,127.4,26.6,62.1371192,-1.30533969
20-Jan-2024 17:46:49.386,59.67499924,28.4,127.4,26.6,62.75849039,-3.33586788
20-Jan-2024 17:46:50.386,59.90000153,28.4,127.4,26.6,62.75849039,-4.49617004
20-Jan-2024 17:46:51.386,60.01250076,28.4,129.2,26.6,62.1371192,-8.84730244
20-Jan-2024 17:46:52.386,60.23749924,28.4,131,28.4,61.51574801,-8.55722618
20-Jan-2024 17:46:53.386,60.34999847,28.4,131,28.4,60.89437682,-3.48090577
20-Jan-2024 17:46:54.386,60.57500076,28.4,131,28.4,60.27300562,-3.77098107
20-Jan-2024 17:46:55.385,60.6875,28.4,131,28.4,59.03026324,-4.06105661
20-Jan-2024 17:46:56.386,60.91249847,28.4,132.8,28.4,57.78752086,-8.26715088
20-Jan-2024 17:46:57.386,61.13750076,28.4,132.8,28.4,55.92340728,-10.29767895
20-Jan-2024 17:46:58.386,61.25,28.4,132.8,28.4,55.30203609,-10.44271755
20-Jan-2024 17:46:59.386,61.47499847,28.4,132.8,28.4,54.6806649,-10.29767895
20-Jan-2024 17:47:00.386,61.58750153,28.4,134.6,28.4,54.6806649,-10.44271755
20-Jan-2024 17:47:01.386,61.8125,28.4,134.6,28.4,54.0592937,-10.29767895
20-Jan-2024 17:47:02.386,61.92499924,28.4,134.6,28.4,53.43792251,-10.44271755
20-Jan-2024 17:47:03.387,62.15000153,28.4,134.6,28.4,53.43792251,-10.29767895
20-Jan-2024 17:47:04.386,62.26250076,28.4,134.6,28.4,52.81655132,-10.44271755
20-Jan-2024 17:47:05.385,62.48749924,28.4,134.6,28.4,52.81655132,-10.29767895
20-Jan-2024 17:47:06.386,62.48749924,28.4,134.6,28.4,52.81655132,-10.29767895
20-Jan-2024 17:47:07.386,62.59999847,28.4,134.6,28.4,52.81655132,-10.44271755
20-Jan-2024 17:47:08.387,62.82500076,28.4,136.4,28.4,52.81655132,-10.44271755
20-Jan-2024 17:47:09.386,62.82500076,28.4,136.4,28.4,53.43792251,-10.5877552
20-Jan-2024 17:47:10.386,62.9375,28.4,136.4,28.4,53.43792251,-10.5877552
20-Jan-2024 17:47:11.386,62.9375,28.4,136.4,28.4,53.43792251,-10.44271755
20-Jan-2024 17:47:12.386,63.16249847,28.4,136.4,28.4,53.43792251,-10.5877552
20-Jan-2024 17:47:13.386,63.27500153,28.4,136.4,28.4,53.43792251,-10.44271755
20-Jan-2024 17:47:14.385,63.27500153,28.4,136.4,28.4,52.81655132,-10.5877552
20-Jan-2024 17:47:15.386,63.5,28.4,136.4,28.4,50.95243774,-10.5877552
20-Jan-2024 17:47:16.386,63.61249924,28.4,136.4,28.4,50.33106655,-5.65647173
20-Jan-2024 17:47:17.386,63.61249924,28.4,136.4,28.4,49.70969536,-0.72518867
20-Jan-2024 17:47:18.386,63.83750153,28.4,134.6,28.4,49.70969536,1.45037735
20-Jan-2024 17:47:19.386,63.83750153,28.4,134.6,28.4,49.08832417,2.61067939
20-Jan-2024 17:47:20.386,64.0625,28.4,134.6,28.4,49.08832417,3.48090577
20-Jan-2024 17:47:21.386,64.17500305,28.4,134.6,28.4,49.08832417,3.33586788
20-Jan-2024 17:47:22.386,64.51249695,28.4,134.6,28.4,50.33106655,3.77098107
20-Jan-2024 17:47:23.385,64.73750305,28.4,134.6,28.4,50.95243774,3.91601896
20-Jan-2024 17:47:24.387,64.84999847,28.4,134.6,28.4,51.57380894,3.19083023
20-Jan-2024 17:47:25.387,65.1875,28.4,134.6,28.4,52.81655132,2.75571704
20-Jan-2024 17:47:26.387,65.41249847,28.4,134.6,28.4,52.81655132,2.61067939
20-Jan-2024 17:47:27.386,65.75,28.4,136.4,26.6,53.43792251,3.04579258
20-Jan-2024 17:47:28.386,66.08750153,28.4,136.4,26.6,54.6806649,2.75571704
20-Jan-2024 17:47:29.386,66.42500305,28.4,136.4,28.4,55.30203609,2.61067939
20-Jan-2024 17:47:30.386,66.53749847,28.4,136.4,26.6,56.54477847,2.03052831
20-Jan-2024 17:47:31.386,66.98750305,28.4,136.4,26.6,57.16614966,1.74045289
20-Jan-2024 17:47:32.386,67.09999847,28.4,136.4,26.6,57.16614966,0
20-Jan-2024 17:47:33.386,67.4375,28.4,138.2,26.6,57.16614966,0
20-Jan-2024 17:47:34.387,67.4375,28.4,138.2,26.6,57.16614966,-1.01526415
20-Jan-2024 17:47:35.386,67.77500153,28.4,138.2,28.4,56.54477847,-1.16030192
20-Jan-2024 17:47:36.386,68.11250305,28.4,138.2,26.6,56.54477847,-1.74045289
20-Jan-2024 17:47:37.386,68.33750153,28.4,140,26.6,55.92340728,-8.84730244
20-Jan-2024 17:47:38.386,68.33750153,28.4,140,28.4,54.0592937,-10.00760365
20-Jan-2024 17:47:39.386,68.78749847,28.4,140,28.4,52.81655132,-10.29767895
20-Jan-2024 17:47:40.386,68.78749847,28.4,140,28.4,51.57380894,-10.29767895
20-Jan-2024 17:47:41.386,69.125,28.4,141.8,28.4,50.33106655,-10.29767895
20-Jan-2024 17:47:42.385,69.34999847,28.4,141.8,28.4,49.08832417,-10.1526413
20-Jan-2024 17:47:43.386,69.57499695,28.4,141.8,28.4,47.84558178,-10.1526413
20-Jan-2024 17:47:44.386,69.80000305,28.4,143.6,28.4,46.6028394,-10.1526413
20-Jan-2024 17:47:45.386,70.13749695,28.4,143.6,28.4,44.73872582,-10.00760365
20-Jan-2024 17:47:46.386,70.36250305,28.4,143.6,28.4,42.87461225,-8.70226383
20-Jan-2024 17:47:47.386,70.58750153,28.4,143.6,28.4,37.90364271,-10.00760365
20-Jan-2024 17:47:48.386,70.69999695,28.4,143.6,28.4,34.79678675,-8.84730244
20-Jan-2024 17:47:49.386,71.15000153,28.4,143.6,28.4,30.44718841,-10.44271755
20-Jan-2024 17:47:50.386,71.15000153,28.4,143.6,28.4,25.47621887,-10.00760365
20-Jan-2024 17:47:51.385,71.48750305,28.4,143.6,28.4,21.12662053,-10.44271755
20-Jan-2024 17:47:52.385,71.71250153,28.4,145.4,28.4,16.77702218,-8.84730244
20-Jan-2024 17:47:53.386,71.71250153,28.4,145.4,28.4,11.80605265,-9.57249069
20-Jan-2024 17:47:54.386,72.16249847,28.4,145.4,28.4,7.4564543,-8.70226383
20-Jan-2024 17:47:55.385,72.16249847,28.4,145.4,28.4,6.83508311,-2.4656415
20-Jan-2024 17:47:56.385,72.27500153,28.4,145.4,28.4,11.18468146,-0.14503774
20-Jan-2024 17:47:57.386,72.5,28.4,145.4,28.4,16.15565099,-0.29007548
20-Jan-2024 17:47:58.386,72.72499847,28.4,145.4,28.4,21.12662053,0.72518867
20-Jan-2024 17:47:59.386,73.0625,28.4,145.4,28.4,26.09759006,1.59541512
20-Jan-2024 17:48:00.386,73.51249695,28.4,145.4,28.4,29.82581722,2.61067939
20-Jan-2024 17:48:01.386,73.73750305,28.4,145.4,28.4,34.17541556,3.04579258
20-Jan-2024 17:48:02.386,74.30000305,28.4,145.4,28.4,37.90364271,2.4656415
20-Jan-2024 17:48:03.386,74.52500153,28.4,145.4,26.6,41.63186986,3.33586788
20-Jan-2024 17:48:04.386,74.86250305,28.4,145.4,26.6,44.11735463,4.06105661
20-Jan-2024 17:48:05.386,75.08750153,28.4,145.4,26.6,47.84558178,3.91601896
20-Jan-2024 17:48:06.386,75.42500305,28.4,147.2,26.6,50.33106655,3.77098107
20-Jan-2024 17:48:07.386,75.65000153,28.4,147.2,26.6,52.19518013,3.33586788
20-Jan-2024 17:48:08.386,75.875,28.4,147.2,26.6,54.0592937,4.20609426
20-Jan-2024 17:48:09.386,76.09999847,28.4,147.2,26.6,55.30203609,3.77098107
20-Jan-2024 17:48:10.386,76.21250153,28.4,147.2,26.6,56.54477847,4.49617004
20-Jan-2024 17:48:11.386,76.4375,28.4,149,26.6,57.16614966,4.06105661
20-Jan-2024 17:48:12.386,76.66249847,28.4,149,26.6,57.78752086,3.91601896
20-Jan-2024 17:48:13.386,77,28.4,149,26.6,58.40889205,3.91601896
20-Jan-2024 17:48:14.386,77.22499847,28.4,149,26.6,59.65163443,4.06105661
20-Jan-2024 17:48:15.386,77.44999695,28.4,150.8,26.6,59.65163443,3.62594342
20-Jan-2024 17:48:16.387,77.67500305,28.4,150.8,26.6,59.65163443,3.04579258
20-Jan-2024 17:48:17.386,78.01249695,28.4,150.8,26.6,60.27300562,3.04579258
20-Jan-2024 17:48:18.386,78.23750305,28.4,150.8,26.6,60.89437682,2.61067939
20-Jan-2024 17:48:19.389,78.46250153,28.4,150.8,26.6,62.1371192,2.17556596
