Time,Trans Temp,Outside ,Coolant,Altitude,Speed,Boost
22:13.6,125.5999985,91.4,170.6,741.9423993,11.80605265,-4.49617004
22:14.6,126.0500031,91.4,170.6,741.2996078,13.04879503,-7.97707558
22:15.6,126.0500031,91.4,172.4,738.1655487,13.67016622,-7.97707558
22:16.6,126.0500031,91.4,172.4,737.299282,13.67016622,-9.71752834
22:17.6,126.0500031,91.4,172.4,734.1668248,13.67016622,-9.71752834
22:18.6,126.0500031,91.4,172.4,733.129948,13.67016622,-9.42745304
22:19.6,126.387497,91.4,172.4,731.4354615,13.67016622,-9.57249069
22:20.6,126.387497,91.4,172.4,730.2866469,13.67016622,-9.57249069
22:21.6,126.8375015,91.4,172.4,730.6921462,13.67016622,-9.42745304
22:22.6,126.8375015,91.4,172.4,730.3381102,13.04879503,-9.28241539
22:23.6,126.8375015,91.4,172.4,729.2894189,13.04879503,-9.42745304
22:24.6,126.8375015,91.4,172.4,730.9508648,13.04879503,-9.13737774
22:25.6,127.2874985,91.4,174.2,732.7364635,13.04879503,-9.42745304
22:26.6,127.2874985,91.4,174.2,733.3109709,12.42742384,-8.84730244
22:27.6,127.2874985,91.4,174.2,731.9240631,12.42742384,-9.28241539
22:28.6,127.2874985,91.4,174.2,729.2469667,12.42742384,-9.13737774
22:29.6,127.2874985,91.4,174.2,730.998123,12.42742384,-8.70226383
22:30.6,127.625,91.4,174.2,730.1843209,11.80605265,-8.55722618
22:31.6,127.625,91.4,174.2,730.3268964,11.80605265,-8.26715088
22:32.6,128.074997,91.4,174.2,730.1552851,11.80605265,-8.41218853
22:33.6,128.074997,91.4,174.2,729.7577957,11.80605265,-8.55722618
22:34.6,128.074997,91.4,174.2,724.5736121,11.80605265,-7.10684919
22:35.6,128.074997,91.4,174.2,726.3640167,11.80605265,-7.25188684
22:36.6,128.074997,91.4,176,724.5461783,11.80605265,-7.10684919
22:37.6,128.074997,91.4,176,725.982547,11.80605265,-6.67173576
22:38.6,128.4125061,91.4,176,727.4006932,11.80605265,-7.10684919
22:39.6,128.4125061,91.4,176,726.637954,11.80605265,-6.96181154
22:40.6,128.4125061,91.4,176,728.3106137,11.18468146,-6.67173576
22:41.6,128.4125061,91.4,176,726.0412192,10.56331026,-6.38166046
22:42.6,128.8625031,91.4,176,725.5794506,10.56331026,-6.38166046
22:43.6,128.8625031,91.4,176,725.5622294,10.56331026,-3.48090577
22:44.6,128.8625031,91.4,176,725.2722724,10.56331026,-3.77098107
22:45.6,128.8625031,91.4,176,724.4007993,10.56331026,-3.48090577
22:46.6,129.3125,91.4,176,724.6426971,10.56331026,-2.61067939
22:47.6,129.3125,91.4,176,724.7013694,10.56331026,-2.90075469
22:48.6,129.3125,91.4,176,726.1091028,10.56331026,-2.75571704
22:49.6,129.3125,91.4,177.8,728.128189,11.18468146,-1.74045289
22:50.6,129.3125,91.4,177.8,728.6434235,11.80605265,-2.17556596
22:51.6,129.6499939,91.4,177.8,729.635445,11.80605265,-4.49617004
22:52.6,130.1000061,91.4,177.8,731.0802241,11.80605265,-3.62594342
22:53.6,130.1000061,91.4,177.8,734.5182575,11.80605265,-1.45037735
22:54.6,129.6499939,91.4,177.8,737.7640543,12.42742384,-1.16030192
22:55.6,130.1000061,91.4,177.8,736.8433205,12.42742384,-1.45037735
22:56.6,130.4375,91.4,177.8,739.4417201,13.04879503,-1.01526415
22:57.6,130.4375,91.4,177.8,739.7442927,13.67016622,-0.72518867
22:58.6,130.4375,91.4,177.8,739.5702784,13.67016622,-0.14503774
22:59.6,130.4375,91.4,179.6,738.8535959,14.29153742,-0.14503774
23:00.6,130.4375,91.4,179.6,740.6918595,14.91290861,-0.29007548
23:01.6,130.4375,91.4,179.6,741.1774574,15.5342798,-0.72518867
23:02.6,130.887497,91.4,179.6,740.8037973,15.5342798,-0.72518867
23:03.6,130.887497,91.4,179.6,741.9790444,15.5342798,-2.17556596
23:04.6,130.6625061,91.4,179.6,742.56016,15.5342798,-1.88549054
23:05.6,130.887497,91.4,181.4,743.145681,15.5342798,-2.03052831
23:06.6,131,91.4,181.4,744.51737,15.5342798,-1.74045289
23:07.6,131.2250061,91.4,181.4,746.4591611,14.91290861,-2.03052831
23:08.6,131.2250061,91.4,181.4,746.3962837,14.91290861,-3.04579258
23:09.6,131.449997,91.4,181.4,747.3650766,14.91290861,-2.32060385
23:10.6,131.6750031,91.4,181.4,748.9009678,14.91290861,-2.32060385
23:11.6,131.8999939,91.4,183.2,746.0090068,14.29153742,-1.45037735
23:12.6,131.8999939,91.4,183.2,748.1916945,14.91290861,-1.74045289
23:13.6,132.125,91.4,183.2,749.6895389,14.91290861,-1.59541512
23:14.6,132.125,91.4,183.2,745.4324969,15.5342798,-1.01526415
23:15.6,132.3500061,91.4,183.2,747.4708068,16.15565099,-0.87022644
23:16.6,132.574997,91.4,183.2,748.0316975,16.15565099,-0.87022644
