Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:42:41:0282,698.75,20.3922,11.7647,34,3730,-2.61,0,0,0,0,20,340.6,98.8,785,1.37,0.9995,0.9995
23:42:41:5428,698,20.3922,11.7647,34,3710,-2.99,0,0,0,0,20.3,340.6,98.8,785,1.37,0.9946,0.9995
23:42:42:0198,697.75,20.3922,11.7647,34,3730,-1.86,0,0,0,0,20.5,341.2,98.8,785,1.37,1.0092,0.9995
23:42:42:4528,700.75,20.3922,11.7647,34,3740,-2.24,0,0,0,0,20.3,340.6,98.8,784,1.37,1.0044,0.9995
23:42:42:8690,698.5,20.3922,11.7647,34,3740,-2.99,0,0,0,0,19.7,340.6,98.8,785,1.37,0.9956,0.9995
23:42:43:3644,698.5,20.3922,11.7647,34,3700,-2.61,0,0,0,0,20.1,340.7,98.8,784,1.37,0.9975,0.9995
23:42:43:8106,696.5,20.3922,11.7647,34,3740,-2.24,0,0,0,0,19.8,340.6,98.8,785,1.37,1.0073,0.9995
23:42:44:2759,697,20.3922,11.7647,34,3760,-2.24,0,0,0,0,20,340.7,98.8,785,1.37,1.0053,0.9995
23:42:44:7234,700,20.3922,11.7647,34,3730,-2.24,0,0,0,0,20.3,340.6,98.8,785,1.37,0.9956,0.9995
23:42:45:2050,697.25,20.3922,11.7647,34,3750,-1.86,0,0,0,0,20.2,340.6,98.8,785,1.37,0.9985,0.9995
23:42:45:7185,697,20.3922,11.7647,34,3740,-1.86,0,0,0,0,20.3,340.7,98.8,785,1.37,1.0083,0.9995
23:42:46:1626,693.25,20.3922,11.7647,34,3760,-0.74,0,0,0,0,20,340.6,98.8,785,1.37,0.9985,0.9995
23:42:46:6421,702.75,20.3922,11.7647,34,3760,-1.86,0,0,0,0,19.3,340.5,98.8,785,1.37,0.9936,0.9995
23:42:47:0407,703,20.3922,11.7647,34,3770,-1.11,0,0,0,0,20.5,340.7,98.8,785,1.37,0.9965,0.9995
23:42:47:5231,694.25,20.3922,11.7647,34,3780,-2.24,0,0,0,0,19.8,341.2,98.8,785,1.37,1.0131,0.9995
23:42:48:0037,705.25,20.3922,11.7647,34,3780,-1.86,0,0,0,0,20,341.2,98.8,785,1.37,0.9985,0.9995
23:42:48:4373,704,20.3922,11.7647,34,3780,-2.99,0,0,0,0,19.8,340.7,98.8,785,1.37,0.9956,0.9995
23:42:48:8544,696.25,20.3922,11.7647,34,3760,-1.11,0,0,0,0,21.2,340.7,98.8,785,1.37,1.0073,0.9995
23:42:49:3191,698,20.3922,11.7647,35,3760,-2.99,0,0,0,0,19.8,340.7,98.8,785,1.37,1.0044,0.9995
23:42:49:7849,697.5,20.3922,11.7647,35,3750,-2.99,0,0,0,0,20.5,340.6,98.8,785,1.37,0.9936,0.9995
23:42:50:2637,692.5,20.3922,11.7647,35,3740,-1.11,0,0,0,0,20.1,340.6,98.8,785,1.37,0.9995,0.9995
23:42:50:6732,695.5,20.3922,11.7647,35,3770,-1.49,0,0,0,0,20.7,340.6,98.8,785,1.37,1.0024,0.9995
23:42:51:1236,693.5,20.3922,11.7647,35,3770,1.12,0,0,0,0,22.1,340.7,98.8,785,1.37,1.0083,0.9995
23:42:51:6021,701.5,20.7843,11.7647,35,3770,-3.74,0,0,0,0,19.5,340.5,98.8,785,1.37,0.9956,0.9995
23:42:52:1172,705,20.3922,11.7647,35,3800,-2.99,0,0,0,0,19.7,340.6,98.8,785,1.37,0.9819,0.9995
23:42:52:5615,698.25,20.3922,11.7647,35,3770,-1.86,0,0,0,0,20.2,340.5,98.8,785,1.37,1.0014,0.9995
23:42:53:0734,694.5,20.3922,11.7647,35,3770,-1.49,0,0,0,0,21.6,340.7,98.8,785,1.37,1.0024,0.9995
23:42:53:5083,698.5,20.3922,11.7647,35,3750,12.37,0,0,0,0,59.3,336.8,98.8,785,1.37,0.9868,0.9985
23:42:53:9870,899,37.2549,16.0784,35,4980,9,0,0,0,0,106,335.7,98,877,1.37,0.9428,1.0004
23:42:54:4812,1281.5,69.0196,26.2745,35,7700,10.5,0,0,0,0,123.6,358.7,99.8,924,1.37,1.0131,0.9995
23:42:54:9473,1435,66.6667,27.0588,35,10490,10.12,0,0,0,0,125.6,378.2,102,993,1.37,1.0229,0.9985
23:42:55:4392,1684.75,73.7255,31.3725,35,13530,10.87,0,0,0,0,127.7,376.9,108.1,951,1.37,1.0122,0.9975
23:42:55:9042,2215,62.7451,29.4118,35,17070,12.75,0,0,0,0,128,372.9,114,982,58.51,1.0044,0.9975
23:42:56:3391,2710.75,67.8431,32.9412,34,17020,13.5,0,0,0,0,72.9,479,110.2,1192,17.96,0.9965,0.9985
23:42:56:7845,2174,97.6471,70.1961,34,18570,-5.99,0,0,0,0,192,455.9,122.1,1166,40.55,0.9956,0.9985
23:42:57:2669,2267.5,97.6471,37.2549,33,18570,10.87,0,0,0,0,193.4,472.1,122.2,1190,34.52,1.0073,0.9985
