﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ E30 b1
635.876,14.9,11.8,-10.9,0,98,0,0,0,0,0,0,0,82,3,18,15.43,14.87,13.8,15.3,11.4,106,743.2,2380,0,0,4.9,38.7,0,83,37.5,37.8,0
635.971,14.9,11.9,-10.8,0,98,0,0,0,0,0,0,0,81.7,3,18,15.46,14.81,14.5,14.3,11.4,106,734.4,2367,-4.9,-9.8,4.9,45.7,0,83,36.5,36.8,0
636.106,14.9,12.4,-10.8,0,98,0,0,0,0,0,0,0,81,3,18,15.77,15.09,14.4,14.7,11.5,106,730.7,2360,-0.4,-5.8,4.9,45.5,0,83,36.9,37.2,0
636.201,14.9,13,-10.8,0,98,0,0,0,0,0,0,0,81.5,3,19,16.38,15.77,14.7,15.2,11.8,106,724.3,2363,5.7,1.3,5,47.5,0,83,37.3,37.6,0
636.301,14.9,13.6,-10.7,0,98,0,0,0,0,0,0,0,81.2,3,19,16.51,16.13,15,15.6,12.1,106,726.2,2366,8.9,5.3,5,49.3,0,83,37.7,38,0
636.406,14.9,14.7,-10.6,0,98,0,0,0,0,0,0,0,81,3,19,16.25,15.89,15.6,16.4,12.5,106,717.6,2352,8.8,5.6,5.2,51.3,0,83,38.3,38.6,0
636.506,14.9,16,-10.5,0,98,0,0,0,0,0,0,0,82.2,3,19,15.77,15.33,16.1,17.6,13.2,106,723,2351,7.8,4.8,5.4,53.3,0,83,39.4,39.7,0
636.633,14.9,17.7,-9.9,0,98,0,0,0,0,0,0,0,81.4,3,19,15.09,14.73,17.5,19.8,14.5,106,721.4,2351,3.4,3.4,6.2,59.1,0,83,41.4,41.8,0
636.745,14.9,20.2,-8.7,0,98,0,0,0,0,0,0,0,80.8,3,19,14.53,14.38,21.2,24.2,17.3,106,727.3,2354,0.6,1.9,7.5,71.7,0,83,36.1,36.4,0
636.867,14.9,21.6,-7.6,0,98,0,0,0,0,0,0,0,81.2,3,19,14.51,14.24,25.9,28.9,20.6,106,739.3,2355,1.7,0.7,8.7,90.6,0,83,33.7,34,0
636.979,14.9,22.2,-6.2,0,98,0,0,0,0,0,0,0,80.1,3,19,14.79,14.47,30.6,33.5,24.4,106,760.1,2367,1.9,0.1,10.3,110.7,0,83,32.5,32.8,0
637.089,14.9,22.8,-5.1,0,98,0,0,0,0,0,0,0,80.8,3,19,15.29,15.26,35.3,37.4,27.7,106,762.7,2381,3.8,2.5,11,129,0,83,30.9,31.2,0
637.204,14.9,23.3,-4,0,98,0,0,0,0,0,0,0,80.3,3,19,15.33,15.65,38.1,41,30.8,106,760.2,2381,4.8,4.7,12.5,139.2,0,83,29,29.2,0
637.332,14.9,29.5,-2.1,0,98,0,0,0,0,0,0,0,80.3,3,19,14.33,14.47,46.7,53.7,37.4,106,797.5,2406,4.8,3.3,19.1,171.8,0,83,26.9,27.1,0
637.454,14.9,32.1,-0.2,0.5,98,0,0,0,0,0,0,0,79,3,19,15.72,14.68,71.6,77.5,54,106,856.7,2445,11.7,5.4,64.1,260.8,0,83,24.6,24.8,0
637.583,14.9,40.3,0.4,3.8,98,0,0,0,0,0,0,0,79.4,3,19,14.37,13.38,90.1,125.5,83.4,106,1095.5,2484,9.1,-5.4,77.6,307.4,0,83,61.7,22.9,0
637.705,14.9,53.7,1,8.2,98,0,0,0,0,0,0,0,82.8,3,19,12.43,13.67,93.8,152.6,115.1,106,1566.7,2526,-3.2,-10.9,80.1,321.4,0,83,80,19.8,0
637.829,14.9,65.8,1.7,10.9,98,0,0,0,0,0,0,0,79.9,3,19,14.79,14.51,99.6,170.6,135.2,106,1687.7,2560,3.8,-11.9,81.1,344.1,0,83,80,21.8,0
637.955,14.9,75.4,2.5,11.7,98,0,0,0,0,0,0,0,79.2,3,19,14.02,14.84,106,177.3,149.2,106,1938.6,2612,0.2,-9.6,81.1,372.1,0,83,80,19.1,0
638.080,14.9,91.2,3.3,12.5,98,0,0,0,0,0,0,0,81,3,19,14.4,15.24,112.1,180.4,156.8,106,2201.1,2672,-2.2,-7.6,81.1,409.1,0,83,80,24.3,0
638.330,14.9,99.6,4.9,16.3,98,0,0,0,0,0,0,0,81.2,3,19,14.63,15.03,119.7,196.3,179.5,106,2498.5,2784,-2.4,-5.7,81,436.8,0,83,80,24.1,0
