﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.0 Stage 2+ E50
1557.101,14.8,10.8,-7.7,0,96,0,0,0,0,0,0,0,77.8,3,19,14.4,15.43,25.4,25.7,18.6,106,742.2,2155,0.9,2.2,6.3,90.1,0,93,37.8,37.1,0
1557.228,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,72,3,19,14.33,15.29,25.6,25.7,18.6,106,757.9,2158,1.2,0.7,6.3,90.8,0,93,37.7,37,0
1557.346,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,73.6,3,19,14.27,15.36,25.5,25.7,18.7,106,749,2162,1.7,1,6.3,90.6,0,93,37.6,37,0
1557.478,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,75.5,3,19,14.46,15.11,25.5,25.8,18.7,106,759,2167,1.9,1.3,6.3,90.6,0,93,37.5,36.8,0
1557.584,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,68.8,3,19,15.19,14.54,25.4,25.8,18.8,106,739.8,2172,3.4,0.7,6.4,90.4,0,93,37.4,36.8,0
1557.684,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,65.6,3,19,15.46,14.44,25.7,25.8,18.8,106,728.4,2171,3.3,1.8,6.4,91.4,0,93,37.4,36.7,0
1557.798,14.8,10.8,-7.5,0,96,0,0,0,0,0,0,0,78.5,3,19,15.6,14.38,25.7,25.8,18.8,106,726.3,2170,4,2.4,6.4,91.4,0,93,37.5,36.8,0
1557.911,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,70.9,3,19,15.43,14.3,25.6,25.8,18.8,106,736,2173,2,2.8,6.4,91.2,0,93,37.4,36.8,0
1558.024,14.8,10.7,-7.6,0,96,0,0,0,0,0,0,0,73.9,3,19,15.43,14.21,25.7,25.8,18.8,106,733.1,2174,2.9,1.7,6.4,91.4,0,93,37.4,36.7,0
1558.138,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,76.2,3,19,15.43,14.2,25.6,25.8,18.7,106,760.1,2173,2.2,2,6.3,91.1,0,93,37.4,36.8,0
1558.251,14.8,10.8,-7.6,0,96,0,0,0,0,0,0,0,70.2,3,19,14.84,14.66,25.7,25.8,18.8,106,760.6,2178,0.6,2.9,6.4,91.2,0,93,37.3,36.6,0
1558.364,14.8,11.3,-7.5,0,96,0,0,0,0,0,0,0,75.9,3,19,14.38,15.19,26.1,27.6,19.4,106,738.5,2180,0.2,4.6,6.9,92.9,0,93,35.2,34.6,0
1558.477,14.8,13,-7.1,0,96,0,0,0,0,0,0,0,73.2,3,19,14.34,15.39,27.6,31.5,21,106,732.1,2188,1.7,4.2,7.5,99.2,0,93,34.7,34.1,0
1558.626,14.8,22.4,-5.9,0,96,0,0,0,0,0,0,0,66.7,3,19,14.37,15.36,31.3,35.8,23.9,106,748.5,2206,2.1,2.9,9.2,114.2,0,93,33.7,33.1,0
1558.752,14.8,31,-1.3,0,96,0,0,0,0,0,0,0,77.5,3,19,13.88,15.09,63.1,74.6,43.1,106,811.2,2319,1.2,2.1,27.7,229.7,0,93,30.4,29.8,0
1558.871,14.8,34.5,-0.3,5.5,96,0,0,0,0,0,0,0,78,3,19,13.37,13.22,81.5,130.8,82.9,106,1172.8,2273,-4.1,-5,49.9,280.6,0,93,80,27.3,0
1558.977,14.8,44.1,0.2,10.2,96,0,0,0,0,0,0,0,78.2,3,19,13.29,13.12,84.1,166.2,110.1,106,1454.9,2279,-12.2,-13.8,79.2,287.2,0,93,80,22.7,0
1559.127,14.8,49.5,0.6,12.7,96,0,0,0,0,0,0,0,72.9,3,19,14.87,14.34,87,184.7,129.8,106,1457.9,2313,-8.7,-11.5,80.3,292.7,0,93,80,23.5,0
1559.253,14.8,61,1.2,13.6,96,0,0,0,0,0,0,0,78.5,3,19,15.85,14.84,94.1,191.2,149,106,1578.1,2387,-3.6,-11.5,81.1,313.8,0,93,80,19,0
1559.379,14.8,74.5,1.7,13.7,96,0,0,0,0,0,0,0,70.5,3,19,16.02,15.6,98.7,192.8,155.9,106,1637,2430,-1.2,-8.1,81.1,331.3,0,93,80,18.5,0
1559.558,14.8,88.6,2.5,14,96,0,0,0,0,0,0,0,75,3,19,15.73,15.6,105.9,195.2,163.9,106,1800.9,2498,0.2,-7.5,81,357.9,0,93,80,19.1,0
1559.677,14.8,96.2,3.1,14.4,96,0,0,0,0,0,0,0,72.7,3,19,15.14,15.39,110.6,195.6,168.1,106,1996.8,2549,-0.8,-5.5,81,378.4,0,93,80,20.2,0
