Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VINafr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/11//5,JB4 Android A142,F Series - ALL,2,0.6,60,0,60,0,0,0,0,9107HV8675640,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,60,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0,2212,0.1,3.7,0,12,53,0,0,20,8,33,0.6,67,25,2.4,89,0,14.9,3,0,0,8,1,0,0,0,0,0,0,201,208,206
2.25,2209,0.1,3.7,0,11,53,0,0,20,8,33,0.6,67,25,2.4,89,0,15.2,3,0,0,9,1,0,0,0,0,0,0,201,208,206
6,2208,0.1,3.7,0,11,53,0,0,20,8,34.5,0.6,67,27,2.4,91,0,15.2,3,0,0,9,1,0,0,0,0,0,0,201,208,206
9,2206,0.1,3.7,0.2,11,53,0,0,20,8,34.5,0.6,67,26,2.4,90,0,15.1,3,0,0,9,1,0,0,0,0,0,0,201,208,206
12.25,2200,0.1,3.7,0.2,11,53,0,0,20,9,33.5,0.6,67,27,2.4,90,0,15,3,0,0,7,1,0,0,0,0,0,0,201,208,206
14.75,2208,0.1,3.7,0,26,53,0,0,23,13,27.5,0.6,67,27,2.4,90,0,15,3,0,0,7,1,0,0,0,0,0,0,201,208,206
16.25,2301,0,3.8,0,64,53,0,0,47,15,19.5,0.6,67,24,2.4,91,0,14.5,3,0,0.3,7,1,0,0,0,0,0,0,201,208,206
19.75,2330,1.8,3.8,1.5,64,53,0,0,73,15,18,0.6,67,31,7.1,96,0,14.9,3,0,1.7,7,1,0,0,0,0,21.5,0,201,208,206
21,2401,3.2,3.9,3,100,53,0,0,101,15,13.5,0.6,67,30,11.1,100,0,14.9,3,0,1.7,7,1,0,0,0,0,20,0,201,208,206
24.5,2615,6,4,8,100,53,0,0,100,16,8,0.6,67,34,11.4,100,0,14.8,3,0,9.3,8,1,0,0,0,0,10.5,0,201,208,206
27.5,2757,12.1,4,15.7,100,53,0,0,100,18,2,0.6,67,34,11.7,100,0,14,3,0,16.1,8,1,0,0,0,0,8.5,0,201,208,206
29.5,2974,12.8,4,16.8,100,53,0,0,72,17,1.5,0.6,67,36,11.7,100,0,14.8,3,0,15.5,8,1,0,0,0,0,4,0,201,208,206
30.75,3127,12.5,4,16.6,100,53,0,0,48,17,3,0.6,67,33,11.7,100,0,13.9,3,0,15.6,8,1,0,0,0,0,1.5,0,201,208,206
32.25,3284,12.9,4,16.8,100,53,0,0,48,17,3.5,0.6,67,32,11.8,100,0,13.8,3,0,15.7,7,1,0,0,0,0,3.8,0,201,208,206
34.25,3484,12.6,4,16.6,100,51,0,0,49,16,4.5,0.6,67,31,11.8,100,0,13.6,3,0,15,7,1,0,0,0,0,3.8,0,201,208,206
37.75,3661,12,4,16.1,100,50,0,0,51,17,6,0.6,67,29,11.4,100,0,13.4,3,0,15.2,7,1,0,0,0,0,5.7,0,201,208,206
39.25,3832,12.9,4,16.7,100,50,0,0,58,17,6,0.6,67,29,11.4,100,0,13.4,3,0,15.8,7,1,0,0,0,0,5.7,0,201,208,206
42,3962,12.7,4,16.8,100,50,0,0,49,15,6.5,0.6,67,29,11.7,100,0,13.1,3,0,15.6,7,1,0,0,0,0,6.1,0,201,208,206
43.5,4087,12.7,4,16.7,100,48,0,0,55,15,6.5,0.6,67,27,11.7,100,0,12.9,3,0,16.5,7,1,0,0,0,0,7,0,201,208,206
