Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),TIP Actual Abs (Bar),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][ADM 2013-2014 Focus ST][Reflash: STRATIFIED Pump FT Mk3FoST V9.00.NEC.STC.LIN.ptm]
9.079,0,42.04,0.24,-0.79,-1.4,1980,64,0.00,0.00,0.00,0.00,6.01,0,0,0,0,1.01,0.1,0.2,1.45,0.00,0
9.161,0,42.19,0.24,-0.79,-1.4,1983,64,0.00,0.00,0.00,0.00,6.03,0,0,0,0,1.02,0.1,0.2,0.00,0.00,0
9.224,0,42.19,0.24,-0.79,-1.4,1976,64,0.00,0.00,0.00,0.00,5.97,0,0,0,0,1.02,0.0,0.0,0.00,0.00,0
9.296,0,42.19,0.24,-0.79,-1.4,1979,64,0.00,0.00,0.00,0.00,5.98,0,0,0,0,1.02,0.2,0.2,0.00,0.00,0
9.360,0,42.34,0.24,-0.79,-1.4,1977,64,0.00,0.00,0.00,0.00,6.01,0,0,0,0,1.03,0.1,0.3,0.76,0.00,0
9.428,0,42.34,0.24,-0.79,-1.4,1977,64,0.00,0.00,0.00,0.00,5.99,0,0,0,0,1.03,0.0,0.0,0.78,0.00,0
9.516,0,42.19,0.24,-0.79,-1.4,1976,64,0.00,0.00,0.00,0.00,5.98,0,0,0,0,1.02,0.1,0.2,1.19,0.00,0
9.571,0,42.19,0.24,-0.79,-1.4,1976,64,0.00,0.00,0.00,0.00,5.98,0,0,0,0,1.02,0.0,0.2,3.51,0.00,0
9.647,0,42.04,0.24,-0.79,-1.4,1975,64,0.00,0.00,0.00,0.00,5.97,0,0,0,0,1.01,0.0,0.0,3.79,0.00,0
9.711,0,42.04,0.24,-0.79,-1.4,1973,64,0.00,0.00,0.00,0.00,5.96,0,0,0,0,1.01,0.1,0.2,3.12,0.00,0
9.778,0,41.89,0.24,-0.79,-1.4,1975,65,0.00,0.00,0.00,0.00,5.96,0,0,0,0,1.01,0.1,0.2,0.45,0.00,0
9.848,0,41.75,0.24,-0.79,-1.4,1972,65,0.00,0.00,0.00,0.00,5.94,0,0,0,0,1.02,0.0,0.1,0.00,0.00,0
9.918,0,41.60,0.24,-0.79,-1.4,1973,65,0.00,0.00,0.00,0.00,5.92,0,0,0,0,1.02,0.2,0.2,0.00,0.00,0
9.988,0,41.60,0.24,-0.79,-1.4,1972,65,0.00,0.00,0.00,0.00,5.94,0,0,0,0,1.02,0.0,0.1,0.00,0.00,0
10.072,0,41.60,0.24,-0.79,-1.4,1971,65,0.00,0.00,0.00,0.00,5.92,0,0,0,0,1.03,0.0,0.0,0.00,0.00,0
10.136,0,41.75,0.24,-0.79,-1.4,1969,65,0.00,0.00,0.00,0.00,5.92,0,0,0,0,1.03,0.2,0.2,0.00,0.00,0
10.203,0,42.04,0.24,-0.79,-1.4,1968,65,0.00,0.00,0.00,0.00,-13.75,0,0,0,0,1.02,0.1,0.2,2.85,0.00,0
10.268,13,42.04,0.24,-0.79,-1.4,1977,59,0.00,0.00,0.00,0.00,2.63,0,0,0,0,1.02,0.0,0.0,27.61,0.50,0
10.339,62,42.04,1.62,-0.68,-1.4,2055,89,0.00,0.00,0.00,0.00,6.08,0,0,0,0,0.91,0.2,0.2,70.49,69.35,0
10.408,88,31.02,1.62,-0.08,-1.4,2166,121,0.00,0.00,0.00,0.00,7.05,0,0,0,0,0.93,0.3,0.4,76.48,69.35,0
10.484,100,21.32,1.66,0.00,-1.4,1950,98,0.00,0.00,0.00,0.00,15.35,0,0,0,0,1.03,0.8,-0.2,82.22,69.35,0
10.549,100,17.49,1.92,0.04,-1.4,2087,128,0.00,0.00,0.00,0.00,15.31,0,0,0,0,1.06,6.4,-8.9,80.89,69.35,0
10.639,100,15.43,2.00,0.07,-1.4,2071,125,0.00,0.00,0.00,0.00,12.93,0,0,0,0,1.05,19.5,-22.7,79.55,69.35,0
10.693,100,15.14,2.00,0.12,-1.4,2074,136,0.00,0.00,0.00,0.00,12.25,0,0,0,0,1.10,22.1,-37.5,72.46,69.35,0
10.758,100,15.43,2.20,0.16,-1.4,2144,138,0.50,0.50,0.00,0.50,12.45,0,0,0,0,1.16,23.6,-42.8,69.16,69.35,0
10.839,100,15.43,2.64,0.22,-1.2,2131,129,0.00,0.00,0.00,0.00,9.69,0,0,0,0,1.23,23.9,-48.9,67.75,69.35,0
10.903,100,14.85,2.64,0.32,-1.2,2184,134,0.00,0.00,0.50,0.00,9.86,0,0,0,0,1.32,24.0,-46.8,65.61,69.35,0
10.970,100,14.70,2.99,0.39,-1.2,2214,138,0.00,0.00,0.50,0.00,9.48,0,0,0,0,1.41,23.9,-45.1,67.02,69.35,0
11.055,100,14.26,3.47,0.49,-1.2,2251,130,0.00,0.00,0.00,0.00,8.24,0,0,0,0,1.50,23.6,-44.7,67.44,69.35,0
11.113,100,14.11,3.89,0.60,-1.2,2282,133,0.00,0.00,0.00,0.00,4.43,0,0,0,0,1.64,23.8,-44.7,69.53,69.35,0
