#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 32606918
#Ecu 1 programming dongle ID: 6AB125
#Ecu 1 programming date: 2020-07-02T12:44:55
#Ecu 1 programming count: 8
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Pedal (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),CPS voltage (V),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Map Trace AFR (AFR),Mapswitch Mode,Mass Air Flow (g/s),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR)
0.000,0,0.2,2.5,12.4,12.1,1.00,14.33,14.90,14.42,87.0,3.57,0.40,86.5,2508,35.25,0.0,12.77,6.93,7.09,6.2,2.9,0.0,0.0,0.0,34.4,3,1.388,1.768,34.7,0.0,0.0,131008,6.9,0,14.36,1,15.23,6.1,19.6,45.6,10.9,11.1,11.1,11.6
0.059,0,0.2,2.5,12.1,12.0,1.00,14.31,14.91,14.42,87.0,3.58,0.39,86.5,2516,35.16,0.0,12.27,6.65,7.02,6.2,2.2,0.0,0.0,0.0,35.0,3,1.377,1.690,34.7,0.0,0.0,131008,6.7,0,14.36,1,14.16,5.6,19.2,45.7,11.1,11.1,10.7,10.7
0.120,0,0.2,2.5,11.7,11.7,1.00,14.32,14.90,14.42,87.0,3.58,0.38,86.5,2522,35.16,0.0,11.96,6.48,6.66,6.2,1.7,0.0,0.0,0.0,35.7,3,1.337,1.626,34.7,0.0,0.0,131008,6.6,0,14.36,1,15.02,5.3,18.8,45.8,11.1,11.1,10.8,10.5
0.179,0,0.2,2.5,11.8,11.9,1.00,14.34,14.83,14.42,87.0,3.57,0.37,86.5,2528,35.16,0.0,11.70,6.34,6.47,6.2,1.0,0.0,0.0,0.0,35.9,3,1.327,1.601,34.7,0.0,0.0,131008,6.4,0,14.36,1,13.89,5.2,18.8,46.1,11.2,11.2,10.6,10.6
0.240,0,0.2,2.5,11.9,11.9,1.00,14.35,14.83,14.42,87.0,3.57,0.36,86.5,2530,35.16,0.0,11.22,6.08,6.08,6.2,0.5,0.0,0.0,0.0,36.5,3,1.304,1.578,34.7,0.0,0.0,131008,6.3,0,14.36,1,13.98,5.3,18.8,46.1,11.5,11.5,9.6,10.2
0.299,0,0.2,2.5,11.9,12.0,1.00,14.34,14.76,14.42,87.0,3.57,0.35,86.5,2536,35.16,0.0,10.94,5.93,6.17,6.2,-0.2,0.0,0.0,0.0,37.0,3,1.230,1.489,34.7,0.0,0.0,131008,6.2,0,14.36,1,13.62,5.5,18.8,46.2,11.7,11.7,9.4,9.4
0.360,0,0.2,2.5,12.0,12.1,1.00,14.34,14.69,14.42,87.0,3.58,0.35,86.5,2546,35.16,0.0,10.87,5.89,6.30,6.2,-0.7,0.0,0.0,0.0,37.3,3,1.228,1.461,34.6,0.0,0.0,131008,6.2,0,14.36,1,14.56,5.6,19.2,46.3,12.0,12.2,9.3,9.3
0.419,0,0.2,2.5,11.8,11.8,1.00,14.35,14.65,14.42,87.0,3.58,0.35,86.5,2546,35.16,0.0,10.91,5.91,6.30,6.2,-0.7,0.0,0.0,0.0,37.3,3,1.269,1.457,34.6,0.0,0.0,131008,6.2,0,14.36,1,14.80,5.6,19.2,46.3,12.6,12.6,8.6,8.6
0.478,0,0.2,2.5,11.9,11.9,1.00,14.35,14.62,14.42,87.0,3.57,0.36,86.5,2548,35.16,0.0,10.94,5.93,5.97,6.2,-1.1,0.0,0.0,0.0,37.2,3,1.236,1.459,34.6,0.0,0.0,131008,6.2,0,14.36,1,14.53,5.4,19.2,46.4,12.9,13.0,7.4,7.4
0.539,0,0.2,2.5,12.1,12.0,1.00,14.40,14.57,14.42,87.0,3.58,0.35,86.6,2556,35.16,0.0,10.67,5.79,6.23,6.2,-1.5,0.0,0.0,0.0,37.2,3,1.203,1.455,34.6,0.0,0.0,131008,6.2,0,14.47,1,13.24,5.4,19.2,46.5,13.5,13.5,7.1,7.0
