Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: STRATIFIED Pump FT FiST V4.00.PEC.NTC.LIN - beastwood.ptm]
0,21,13.23,0.94,-10.35,73.4,4.53,2276,0,0,0,0,32.9,35.43,0,0,0,0,0.165,-1,0.14,5.9,0.41,29.7,0,0
0.025,24,13.38,1.31,-9.85,73.4,5.78,2264,0,0,0,0,22.11,26.19,0,0,0,0,0.191,-1,0.44,5.9,0.4,29.6,0,0
0.092,24,13.67,1.31,-8.87,73.4,7.43,2277,0,0,0,0,20.34,21.2,0,0,0,0,0.267,-1,1.35,5.9,0.37,29.6,0,0
0.174,27,13.82,2,-6.86,73.4,11.65,2284,0,0,0,0,5.56,9.34,0,0,0,0,0.41,-1,2.53,3.85,0.31,29.6,7.95,0
0.24,28,13.96,2.9,-4.25,73.4,13.65,2267,0,0,0,0,6.11,6.11,0,0,0,0,0.41,-1,2.83,4.11,0.13,29.6,7.97,0
0.322,30,13.82,3.34,-2.37,73.4,17.1,2272,0,0,0,0,6.52,8.27,0,0,0,0,0.589,-1,3.33,4,0.05,29.5,7.92,0
0.398,32,13.82,3.34,-1.17,73.4,20.43,2287,0,0,0,0,15.38,14.66,0,0,0,0,0.684,-1,3.8,3.96,0.11,29.5,7.87,0
0.472,32,13.96,3.54,-0.43,73.4,23.14,2277,0,0,0,0,15.37,15.37,0,0,0,0,0.723,-1,3.89,4.1,0.22,29.7,8.16,0
0.542,32,14.41,3.63,-0.27,73.4,21.5,2297,0,0,0,0,15.29,15.29,0,0,0,0,0.723,-1,3.94,4.21,0.61,29.8,7.92,0
0.63,32,14.7,3.69,-0.34,73.4,19.06,2300,0,0,0,0,15.09,15.09,0,0,0,0,0.738,-1,4.05,4.29,0.98,30,7.95,0
0.698,32,14.99,3.69,-0.37,73.2,17.74,2310,0,0,0,0,15.07,15.07,0,0,0,0,0.746,-1,4.14,4.37,1.63,30,7.92,0
0.78,35,14.99,3.73,-0.34,73.2,17.16,2331,0,0,0,0,14.73,14.73,0,0,0,0,0.754,-1,4.34,4.31,2.04,30.2,8.16,0
0.844,36,14.99,4.35,0.77,73.2,20.63,2347,0,0,0,0,10.51,10.23,0,0,0,0,0.754,-1,4.42,4.32,2.55,30.3,8.46,0
0.921,37,14.99,4.7,1.72,73.4,23.58,2351,0,0,0,0,9.7,9.88,0,0,0,0,0.872,-1,4.46,4.55,2.74,30.5,9.1,0
1.009,38,14.85,4.7,2.26,73.4,24.09,2365,0,0,0,0,9.65,9.83,0,0,0,0,0.93,-1,4.51,4.66,3.15,30.6,9.52,0
1.081,38,14.55,4.87,2.31,73.4,21.68,2377,0.5,0.5,0,0,10.7,9.91,0,0,0,0,0.962,-1,4.54,4.73,3.53,30.8,9.61,0
1.145,38,14.11,4.92,1.91,73.4,19.63,2384,0.5,0.5,0.5,0.5,10.72,10.72,0,0,0,0,0.962,-1,4.57,4.77,4.14,31,10.57,0
1.221,38,13.96,5,1.73,73.4,18.86,2405,0.5,0.5,0.5,0.5,10.8,10.85,0,0,0,0,0.963,-1,4.6,4.76,4.51,31.2,11.46,0
1.312,39,14.11,5,1.97,73.4,19.73,2422,0.5,0.5,0.5,0.5,10.4,10.4,0,0,0,0,0.974,-1,4.66,4.81,4.73,31.4,11.31,0
1.37,40,14.26,5.3,2.37,73.4,21.22,2438,0.5,0.5,0.5,0.5,9.79,9.87,0,0,0,0,1.019,-1,4.68,4.86,4.75,31.6,10.83,0
1.449,40,14.41,5.44,2.57,73.4,21.69,2453,0.5,0.5,0.5,0.5,9.69,9.69,0,0,0,0,1.019,-1,4.73,4.9,4.76,31.8,10.67,0
1.525,40,14.41,5.62,2.77,73.4,22.77,2474,0.41,0.41,0.41,0.41,9.34,9.34,0,0,0,0,1.042,-1,4.77,4.94,4.8,32,10.64,0
1.607,41,14.41,5.62,2.91,73.4,23.19,2484,0.67,0.41,0.67,0.41,9.46,9.46,0,0,0,0,1.066,-1,4.81,4.93,4.82,32.2,10.66,0
1.674,42,14.41,5.82,3.11,73.2,24.34,2508,0.67,0.67,0.67,0.67,9.16,9.16,0,0,0,0,1.093,-1,4.85,4.91,4.83,32.5,10.81,0
1.758,42,14.26,5.97,3.2,73.2,24.62,2519,0.67,0.67,0.67,0.67,9.03,9.03,0,0,0,0,1.093,-1,4.87,4.91,4.86,32.7,10.87,0
1.829,42,14.26,6.02,3.32,73.2,25.37,2542,0.67,0.67,0.67,0.67,9.17,9.17,0,0,0,0,1.109,-1,4.9,4.9,4.88,32.9,10.94,0
1.899,42,14.41,6.02,3.38,73.2,25.73,2567,0.67,0.67,0.67,0.67,9.16,9.16,0,0,0,0,1.113,-1,4.92,4.91,4.9,33.2,11.01,0
