Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2 91 - TS..ptm]
0,24,37.78,1.05,-10.5,78.3,5.1,2599,0,0,0,0,16.09,17.6,0,0,0,0,0.188,-1,0.16,5.92,0.57,33.9,6.21,0
0.055,26,28.37,1.35,-10.15,78.3,5.68,2614,0,0,0,0,18.8,20.95,0,0,0,0,0.188,-1,0.49,4.86,0.58,33.9,6.27,0
0.12,28,21.9,1.35,-9.31,78.3,7.17,2642,0,0,0,0,27.58,27.58,0,0,0,0,0.241,-1,1.36,4.45,0.57,33.9,6.13,0
0.189,30,17.49,2.16,-8.09,78.3,10.44,2593,0,0,0,0,24.68,17.7,0,0,0,0,0.381,-1,3.52,2.3,0.54,33.8,6.21,0
0.265,31,14.41,4.02,-4.69,78.4,15.48,2624,0,0,0,0,1.07,1.07,0,0,0,0,0.381,-1,4.1,3.14,0.36,34.1,6.32,0
0.337,32,13.52,4.02,-1.2,78.4,24.64,2632,0,0,0,0,6.32,6.32,0,0,0,0,0.711,-1,4.24,3.24,0.13,34.1,6.27,0
0.412,32,13.38,3.98,-0.45,78.4,27.82,2631,0,0,0,0,11.4,15.49,0,0,0,0,0.705,-1,4.25,3.69,-0.02,34.2,6.15,0
0.473,32,13.82,4.08,-0.13,78.4,24.33,2652,0,0,0,0,13.63,13.63,0,0,0,0,0.705,-1,4.26,3.96,0.38,34.2,6.21,0
0.539,32,14.26,4.12,-0.2,78.3,20.55,2655,0,0,0,0,15.9,15.9,0,0,0,0,0.724,-1,4.27,4.15,0.94,34.6,6.13,0
0.609,32,14.55,4.12,-0.44,78.3,17.77,2673,0,0,0,0,13.36,13.36,0,0,0,0,0.723,-1,4.31,4.38,1.72,34.7,6.38,0
0.687,33,15.14,4.15,-0.63,78.3,16.82,2683,0,0,0,0,16.14,16.34,0,0,0,0,0.726,-1,4.38,4.43,2.52,34.9,6.74,0
0.762,34,15.29,4.34,-0.37,78.3,16.95,2688,0,0,0,0,15.95,15.95,0,0,0,0,0.726,-1,4.39,4.54,3.08,35,8.12,0
0.823,34,15.43,4.34,-0.28,78.3,16.72,2691,0,0,0,0,15.82,15.82,0,0,0,0,0.751,-1,4.4,4.62,3.6,35.1,9.11,0
0.892,34,15.29,4.39,-0.21,78.3,16.55,2721,0,0,0,0,15.82,15.77,0,0,0,0,0.758,-1,4.42,4.64,3.95,35.2,9.62,0
0.962,34,15.29,4.43,-0.19,78.3,16.45,2721,0,0,0,0,15.79,15.79,0,0,0,0,0.758,-1,4.43,4.67,4.16,35.4,10.09,0
1.038,34,15.14,4.43,-0.2,78.4,16.29,2717,0,0,0,0,15.79,15.79,0,0,0,0,0.76,-1,4.43,4.68,4.36,35.6,10.39,0
1.115,34,14.99,4.46,-0.19,78.3,16.19,2723,0,0,0,0,15.69,15.69,0,0,0,0,0.762,-1,4.43,4.68,4.49,35.5,10.77,0
1.172,34,14.85,4.48,-0.2,78.3,16.19,2747,0,0,0,0,15.72,15.72,0,0,0,0,0.766,-1,4.44,4.68,4.56,35.7,10.94,0
1.248,34,14.7,4.47,-0.27,78.3,16.1,2741,0,0,0,0,15.71,15.71,0,0,0,0,0.766,-1,4.44,4.71,4.61,35.9,11.16,0
1.323,35,14.85,4.47,-0.44,78.3,15.88,2775,0,0,0,0,15.76,15.76,0,0,0,0,0.758,-1,4.57,4.64,4.63,35.9,11.22,0
1.387,38,14.85,4.97,0.1,78.3,17.76,2781,0,0,0,0,14.88,14.88,0,0,0,0,0.839,-1,4.67,4.65,4.64,36.2,11.09,0
1.452,39,14.85,5.55,1.11,78.1,20.27,2807,0,0,0,0,13.72,13.72,0,0,0,0,0.839,-1,4.81,4.72,4.55,36.3,10.61,0
1.52,41,14.85,5.55,2.32,78.1,24.28,2852,0,0,0,0,12.95,12.95,0,0,0,0,0.929,-1,4.93,4.61,4.47,36.5,11.39,0
1.597,41,14.55,6.23,3.45,78.1,30.06,2822,0,0,0,0,12.58,12.58,0,0,0,0,1.03,-1,4.95,4.73,4.44,36.9,10.5,0
1.673,41,14.55,6.43,3.72,78.1,28.69,2837,0,0,0,0,11.2,11.2,0,0,0,0,1.03,-1,4.96,4.83,4.62,37,10.72,0
1.734,42,14.26,6.43,3.42,77.9,25.62,2850,0,0,0,0,11.53,11.53,0,0,0,0,1.051,-1,4.96,4.82,5,37,11.48,0
1.802,42,14.41,6.35,3.29,77.9,24.82,2850,0,0,0.25,0,11.58,11.83,0,0,0,0,1.039,-1,5,4.78,5.25,37.3,12.59,0
1.879,44,14.55,6.63,3.48,77.9,27.9,2886,0.25,0.25,0.25,0.25,10.78,10.78,0,0,0,0,1.08,-1,5.49,4.56,5.34,37.3,13.98,0
