Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
0.000,1,0,14.55,0.30,-9.90,100.0,13.52,192.6,762,0.93,615,15,-1.80,0.00,0.182,0.177,0.00,-1.00,5.47,0.0,0.2,6.11,0
0.045,1,0,14.55,0.29,-9.93,100.0,13.52,192.6,760,0.93,608,15,-1.80,0.00,0.182,0.178,0.00,-1.00,5.47,0.0,0.2,6.11,0
0.094,1,0,14.41,0.29,-9.92,100.0,13.52,192.7,757,0.93,608,15,-0.36,0.00,0.180,0.178,0.00,-1.00,5.47,-0.1,0.1,6.17,0
0.159,1,0,14.41,0.29,-9.94,100.0,13.67,192.7,751,0.87,615,15,0.58,0.00,0.180,0.180,0.00,-1.00,5.47,-0.1,0.1,6.17,0
0.216,1,0,14.41,0.29,-9.92,100.0,13.67,192.7,753,0.86,615,15,0.58,0.00,0.180,0.180,0.00,-1.00,5.47,0.1,0.1,6.11,0
0.281,1,0,14.41,0.29,-9.94,100.0,13.67,192.7,757,0.85,611,15,0.36,0.00,0.180,0.180,0.00,-1.00,5.47,0.1,0.2,6.17,0
0.337,1,0,14.41,0.29,-9.96,100.0,13.67,192.7,754,0.84,615,15,0.81,0.00,0.180,0.181,0.00,-1.00,4.69,0.1,0.3,6.17,0
0.411,1,0,14.41,0.29,-9.95,100.0,13.67,192.7,754,0.84,604,15,0.81,0.00,0.179,0.181,0.00,-1.00,4.69,0.1,0.3,6.22,0
0.457,1,0,14.41,0.29,-9.96,100.0,13.67,192.7,755,0.84,611,15,0.91,0.00,0.179,0.181,0.00,-1.00,4.69,0.0,0.2,6.17,0
0.516,1,0,14.41,0.29,-9.97,100.0,13.67,192.7,757,0.83,604,15,0.91,0.00,0.179,0.182,0.00,-1.00,4.69,-0.1,0.2,6.11,0
0.571,1,0,14.41,0.29,-9.98,100.0,13.67,192.7,761,0.83,604,15,0.57,0.00,0.178,0.181,0.00,-1.00,4.69,0.0,0.1,6.11,0
0.644,1,0,14.41,0.29,-10.01,100.0,13.67,192.7,760,0.83,615,15,0.80,0.00,0.178,0.181,0.00,-1.00,4.69,-0.1,0.1,6.11,0
0.698,1,0,14.41,0.29,-10.00,100.0,13.67,192.9,763,0.83,604,15,0.80,0.00,0.178,0.181,0.00,-1.00,4.69,0.0,0.1,6.28,0
0.755,1,0,14.41,0.29,-10.00,100.0,13.67,192.9,759,0.83,611,15,1.28,0.00,0.178,0.182,0.00,-1.00,4.69,0.1,0.2,6.06,0
0.826,1,0,14.41,0.29,-10.03,100.0,13.67,192.9,758,0.83,604,15,1.28,0.00,0.178,0.181,0.00,-1.00,4.69,0.1,0.2,6.11,0
0.891,1,0,14.41,0.29,-10.02,100.0,13.96,192.9,757,0.83,608,15,1.60,0.00,0.177,0.182,0.00,-1.00,4.69,0.1,0.2,6.11,0
0.937,1,0,14.41,0.29,-10.02,100.0,13.96,192.9,759,0.83,615,15,1.26,0.00,0.177,0.181,0.00,-1.00,4.69,0.1,0.2,6.17,0
1.013,1,0,14.41,0.29,-10.03,100.0,13.96,192.9,759,0.83,615,15,1.26,0.00,0.177,0.181,0.00,-1.00,4.69,0.0,0.2,6.06,0
1.057,1,0,14.41,0.29,-10.00,100.0,14.11,192.9,756,0.83,608,15,1.79,0.00,0.177,0.181,0.00,-1.00,3.91,0.0,0.1,6.22,0
1.134,1,0,14.41,0.29,-10.00,100.0,14.11,192.9,752,0.88,611,15,2.42,0.00,0.177,0.182,0.00,-1.00,3.91,0.0,0.1,6.06,0
1.172,1,0,14.26,0.29,-10.00,100.0,14.11,192.9,747,0.88,604,15,2.42,0.00,0.179,0.182,0.00,-1.00,3.91,0.0,0.1,6.22,0
1.237,1,0,14.41,0.29,-9.96,100.0,14.11,192.9,755,0.88,608,15,2.18,0.00,0.179,0.180,0.00,-1.00,3.91,0.1,0.1,6.17,0
1.295,1,0,14.26,0.29,-9.95,100.2,14.11,192.9,746,0.88,604,15,2.18,0.00,0.179,0.181,0.00,-1.00,3.91,0.1,0.3,6.06,0
1.355,1,0,14.41,0.29,-9.94,100.2,14.11,192.9,744,0.88,604,15,2.14,0.00,0.180,0.182,0.00,-1.00,3.91,0.1,0.3,6.11,0
1.413,1,0,14.41,0.29,-9.94,100.2,14.11,192.9,747,0.88,615,15,2.02,0.00,0.180,0.182,0.00,-1.00,3.12,0.0,0.2,6.17,0
1.483,1,0,14.41,0.29,-9.92,100.2,14.11,192.9,746,0.88,618,15,2.02,0.00,0.180,0.182,0.00,-1.00,3.12,-0.1,0.2,6.06,0
1.537,1,0,14.41,0.29,-9.91,100.2,14.11,192.9,747,0.88,611,15,2.08,0.00,0.180,0.182,0.00,-1.00,3.12,-0.1,0.1,6.17,0
1.614,1,0,14.41,0.29,-9.91,100.2,14.11,192.9,744,0.88,615,15,2.00,0.00,0.182,0.183,0.00,-1.00,3.12,0.0,0.1,6.11,0
1.663,1,0,14.41,0.29,-9.90,100.2,14.11,192.9,747,0.88,604,15,2.00,0.00,0.182,0.183,0.00,-1.00,3.12,0.0,0.1,6.17,0
1.718,1,0,14.41,0.29,-9.91,100.2,14.11,192.9,752,0.88,611,15,1.58,0.00,0.182,0.183,0.00,-1.00,3.12,0.1,0.1,6.11,0
1.793,1,0,14.41,0.29,-9.90,100.2,14.11,192.9,747,0.88,604,15,1.58,0.00,0.182,0.185,0.00,-1.00,3.91,0.1,0.2,6.11,0
1.843,1,0,14.55,0.30,-9.91,100.2,14.11,192.9,749,0.89,604,15,1.86,0.00,0.182,0.185,0.00,-1.00,3.91,0.1,0.2,6.06,0
1.900,1,0,14.55,0.30,-9.90,100.2,14.11,192.9,750,0.94,615,15,2.31,0.00,0.182,0.185,0.00,-1.00,3.91,0.0,0.2,6.11,0
1.958,1,0,14.55,0.30,-9.88,100.2,14.11,192.9,758,0.95,615,15,2.31,0.00,0.183,0.183,0.00,-1.00,3.91,-0.1,0.2,6.06,0
2.031,1,0,14.55,0.30,-9.87,100.2,14.11,192.9,753,0.95,608,15,1.12,0.00,0.183,0.184,0.00,-1.00,3.91,0.0,0.1,6.11,0
2.083,1,0,14.55,0.30,-9.84,100.2,14.11,192.9,756,0.97,611,15,0.36,0.00,0.184,0.183,0.00,-1.00,3.91,0.0,0.1,6.06,0
2.138,1,0,14.55,0.30,-9.86,100.2,14.11,192.9,749,0.97,604,15,0.36,0.00,0.184,0.185,0.00,-1.00,3.91,0.0,0.1,6.06,0
2.204,1,0,14.55,0.30,-9.82,100.2,14.11,192.9,751,0.98,611,15,-0.27,0.00,0.186,0.184,0.00,-1.00,3.91,0.0,0.1,6.17,0
2.260,1,0,14.70,0.30,-9.81,100.2,13.96,193.1,757,0.98,604,15,-0.27,0.00,0.186,0.182,0.00,-1.00,4.69,0.1,0.2,6.17,0
2.318,1,0,14.70,0.30,-9.79,100.2,13.96,193.1,748,0.98,604,15,-1.22,0.00,0.186,0.183,0.00,-1.00,4.69,0.1,0.3,6.11,0
2.375,1,0,14.70,0.30,-9.80,100.2,13.96,193.1,751,0.98,615,15,-0.80,0.00,0.187,0.183,0.00,-1.00,4.69,0.1,0.2,6.12,0
2.440,1,0,14.70,0.31,-9.78,100.2,13.96,193.1,753,0.98,618,15,-0.80,0.00,0.187,0.182,0.00,-1.00,4.69,0.0,0.2,6.06,0
2.496,1,0,14.70,0.31,-9.78,100.2,13.96,193.1,755,0.98,611,15,-0.47,0.00,0.187,0.182,0.00,-1.00,4.69,-0.1,0.1,6.12,0
2.571,1,0,14.70,0.30,-9.78,100.2,14.11,193.1,753,0.98,615,15,-0.87,0.00,0.186,0.182,0.00,-1.00,4.69,0.0,0.1,6.12,0
2.620,1,0,14.70,0.30,-9.79,100.2,13.96,193.1,759,0.98,608,15,-0.87,0.00,0.186,0.181,0.00,-1.00,4.69,0.0,0.0,6.06,0
2.676,1,0,14.70,0.30,-9.81,100.2,13.96,193.1,761,0.98,611,15,-1.30,0.00,0.187,0.182,0.00,-1.00,4.69,0.0,0.0,6.28,0
2.751,1,0,14.70,0.31,-9.79,100.2,14.11,193.1,756,0.92,604,15,-1.30,0.00,0.187,0.182,0.00,-1.00,4.69,0.1,0.2,6.12,0
2.798,1,0,14.70,0.31,-9.81,100.2,13.82,193.1,756,0.92,608,15,-1.07,0.00,0.187,0.182,0.00,-1.00,3.91,0.1,0.2,6.12,0
2.858,1,0,14.70,0.30,-9.81,100.2,13.82,193.1,756,0.92,618,15,-1.07,0.00,0.186,0.182,0.00,-1.00,4.69,0.0,0.2,6.17,0
2.922,1,0,14.70,0.30,-9.83,100.2,13.67,193.1,751,0.91,618,15,-1.07,0.00,0.186,0.182,0.00,-1.00,4.69,0.0,0.2,6.06,0
2.978,1,0,14.70,0.30,-9.85,100.2,13.67,193.1,759,0.91,615,15,-1.32,0.00,0.184,0.181,0.00,-1.00,4.69,-0.1,0.1,6.17,0
3.055,1,0,14.70,0.30,-9.82,100.2,13.67,193.1,753,0.91,618,15,-0.22,0.00,0.184,0.181,0.00,-1.00,4.69,-0.1,0.1,6.06,0
3.105,1,0,14.70,0.30,-9.83,100.2,13.67,193.1,751,0.91,611,15,-0.22,0.00,0.185,0.182,0.00,-1.00,4.69,0.0,0.1,6.12,0
3.160,1,0,14.70,0.30,-9.83,100.2,13.67,193.1,751,0.91,615,15,0.70,0.00,0.184,0.183,0.00,-1.00,4.69,0.1,0.1,6.06,0
3.215,1,0,14.70,0.30,-9.84,100.2,13.67,193.1,754,0.84,608,15,0.70,0.00,0.184,0.181,0.00,-1.00,4.69,0.1,0.2,6.01,0
3.288,1,0,14.70,0.30,-9.87,100.2,13.67,193.1,752,0.83,611,15,0.13,0.00,0.183,0.181,0.00,-1.00,4.69,0.1,0.2,6.06,0
3.343,1,0,14.70,0.29,-9.88,100.2,13.67,193.1,760,0.83,618,15,-0.97,0.00,0.183,0.180,0.00,-1.00,4.69,0.0,0.3,6.12,0
3.400,1,0,14.70,0.29,-9.91,100.2,13.67,193.1,756,0.83,622,15,-0.97,0.00,0.181,0.181,0.00,-1.00,5.47,0.0,0.2,6.12,0
3.455,1,0,14.70,0.29,-9.94,100.2,13.67,193.1,756,0.83,615,15,0.45,0.00,0.180,0.181,0.00,-1.00,5.47,-0.1,0.1,6.06,0
3.521,1,0,14.70,0.29,-9.94,100.2,13.67,193.1,760,0.83,618,15,0.45,0.00,0.180,0.180,0.00,-1.00,5.47,-0.1,0.1,6.06,0
3.575,1,0,14.70,0.29,-9.97,100.6,13.67,193.1,755,0.83,608,15,0.45,0.00,0.179,0.181,0.00,-1.00,5.47,0.0,0.1,6.17,0
3.643,1,0,14.70,0.29,-9.98,100.6,13.67,193.1,758,0.83,615,15,0.43,0.00,0.179,0.181,0.00,-1.00,5.47,0.1,0.1,6.06,0
3.697,1,0,14.70,0.29,-9.99,100.6,13.52,193.1,752,0.83,608,15,0.43,0.00,0.177,0.182,0.00,-1.00,5.47,0.0,0.2,6.12,0
3.771,1,0,14.55,0.29,-10.00,100.6,13.67,193.1,757,0.83,611,15,1.13,0.00,0.177,0.181,0.00,-1.00,5.47,0.1,0.2,6.17,0
3.817,1,0,14.55,0.29,-9.98,100.6,13.52,193.1,756,0.83,618,15,1.27,0.00,0.177,0.181,0.00,-1.00,5.47,0.1,0.3,6.28,0
3.878,1,0,14.55,0.29,-10.00,100.6,13.67,193.1,762,0.83,618,15,1.27,0.00,0.178,0.180,0.00,-1.00,5.47,0.0,0.3,6.12,0
3.953,1,0,14.55,0.29,-10.01,100.6,13.52,193.1,762,0.83,611,15,0.24,0.00,0.178,0.181,0.00,-1.00,5.47,0.0,0.2,6.06,0
3.997,1,0,14.55,0.29,-9.99,100.6,13.67,193.1,765,0.83,615,15,1.11,0.00,0.178,0.180,0.00,-1.00,5.47,0.0,0.1,6.06,0
4.071,1,0,14.55,0.29,-9.99,100.2,13.67,193.1,764,0.83,608,15,1.11,0.00,0.177,0.181,0.00,-1.00,5.47,-0.1,0.0,6.17,0
4.121,1,0,14.55,0.29,-10.01,100.2,13.67,193.1,764,0.83,618,15,0.44,0.00,0.177,0.180,0.00,-1.00,5.47,0.0,0.1,6.39,0
4.177,1,0,14.55,0.29,-10.00,100.6,13.67,193.1,761,0.89,618,15,0.44,0.00,0.178,0.181,0.00,-1.00,5.47,0.1,0.2,6.01,0
4.243,1,0,14.55,0.29,-10.00,100.6,13.67,193.1,763,0.89,611,15,0.49,0.00,0.178,0.181,0.00,-1.00,4.69,0.1,0.3,6.23,0
4.297,1,0,14.55,0.29,-9.98,100.6,13.67,193.1,765,0.89,615,15,-0.66,0.00,0.179,0.179,0.00,-1.00,4.69,0.0,0.3,5.98,0
4.355,1,0,14.41,0.29,-9.97,100.6,13.67,193.1,762,0.89,608,15,-0.66,0.00,0.179,0.180,0.00,-1.00,4.69,0.0,0.2,6.12,0
4.431,1,0,14.41,0.29,-9.97,100.6,13.67,193.1,766,0.89,611,15,-0.31,0.00,0.179,0.179,0.00,-1.00,4.69,-0.1,0.1,6.12,0
4.481,1,0,14.41,0.29,-9.98,100.6,13.67,193.1,755,0.89,608,15,-0.31,0.00,0.179,0.180,0.00,-1.00,4.69,-0.1,0.1,6.17,0
4.536,1,0,14.41,0.29,-9.96,100.6,13.82,193.1,759,0.89,611,15,0.10,0.00,0.179,0.179,0.00,-1.00,4.69,0.0,0.1,6.12,0
4.594,1,0,14.41,0.29,-9.96,100.6,13.82,193.3,753,0.89,615,15,1.08,0.00,0.179,0.180,0.00,-1.00,3.91,0.0,0.1,6.12,0
4.666,1,0,14.41,0.29,-9.95,100.6,13.82,193.3,755,0.89,618,15,1.08,0.00,0.179,0.180,0.00,-1.00,3.91,0.1,0.1,6.12,0
4.721,1,0,14.41,0.29,-9.95,100.6,13.82,193.3,749,0.89,615,15,1.91,0.00,0.179,0.181,0.00,-1.00,3.91,0.1,0.2,6.06,0
4.777,1,0,14.41,0.29,-9.96,100.6,13.82,193.3,750,0.89,618,15,1.47,0.00,0.180,0.180,0.00,-1.00,3.91,0.1,0.3,6.17,0
4.854,1,0,14.26,0.29,-9.94,100.6,13.82,193.3,750,0.89,608,15,1.47,0.00,0.180,0.181,0.00,-1.00,3.91,0.0,0.3,6.23,0
4.896,1,0,14.26,0.29,-9.94,100.6,13.82,193.3,756,0.89,615,15,0.11,0.00,0.180,0.180,0.00,-1.00,3.12,0.0,0.2,6.12,0
4.956,1,0,14.26,0.29,-9.93,100.6,13.82,193.3,755,0.89,611,15,0.11,0.00,0.179,0.180,0.00,-1.00,3.12,-0.1,0.1,6.06,0
5.021,1,0,14.26,0.29,-9.93,100.6,14.11,193.3,753,0.89,611,15,0.73,0.00,0.179,0.181,0.00,-1.00,3.12,-0.1,0.1,6.12,0
5.078,1,0,14.26,0.29,-9.95,100.6,14.26,193.3,753,0.89,615,15,0.92,0.00,0.180,0.182,0.00,-1.00,3.12,0.0,0.1,6.17,0
5.135,1,0,14.26,0.29,-9.92,100.6,14.26,193.3,752,0.89,618,15,0.92,0.00,0.180,0.183,0.00,-1.00,3.12,0.0,0.1,6.01,0
5.201,1,0,14.26,0.29,-9.92,100.6,14.26,193.3,755,0.89,615,15,1.43,0.00,0.181,0.181,0.00,-1.00,3.12,0.1,0.3,6.12,0
5.255,1,0,14.26,0.29,-9.91,100.6,14.26,193.3,749,0.92,615,15,1.36,0.00,0.181,0.183,0.00,-1.00,2.34,0.1,0.3,6.06,0
5.327,1,0,14.26,0.30,-9.87,100.6,14.26,193.3,744,0.94,604,15,1.36,0.00,0.181,0.182,0.00,-1.00,2.34,0.1,0.2,6.01,0
5.383,1,0,14.26,0.30,-9.89,100.6,14.26,193.5,748,0.94,611,15,1.71,0.00,0.183,0.182,0.00,-1.00,2.34,-0.1,0.2,6.12,0
5.437,1,0,14.26,0.29,-9.87,100.6,14.26,193.5,749,0.94,604,15,1.71,0.00,0.183,0.181,0.00,-1.00,2.34,0.0,0.1,6.17,0
5.496,1,0,14.26,0.29,-9.86,100.6,14.26,193.5,750,0.94,604,15,-0.36,0.00,0.183,0.180,0.00,-1.00,2.34,-0.1,0.1,6.12,0
5.561,1,0,14.41,0.30,-9.84,100.6,14.26,193.5,754,0.94,611,15,-0.89,0.00,0.184,0.180,0.00,-1.00,2.34,0.0,0.1,6.01,0
5.620,1,0,14.41,0.30,-9.85,100.6,14.26,193.5,747,0.94,615,15,-0.89,0.00,0.184,0.183,0.00,-1.00,2.34,0.0,0.1,6.12,0
5.676,1,0,14.41,0.30,-9.87,100.6,14.26,193.5,744,0.94,608,15,1.69,0.00,0.184,0.183,0.00,-1.00,2.34,0.1,0.2,6.17,0
5.754,1,0,14.41,0.29,-9.84,100.6,14.26,193.5,741,0.94,615,15,1.88,0.00,0.184,0.184,0.00,-1.00,2.34,0.1,0.2,6.12,0
5.805,1,0,14.41,0.29,-9.83,100.6,14.26,193.5,744,0.94,604,15,1.88,0.00,0.184,0.183,0.00,-1.00,3.12,0.1,0.2,6.06,0
5.860,1,0,14.41,0.29,-9.84,100.6,14.26,193.5,747,0.94,611,15,2.60,0.00,0.184,0.183,0.00,-1.00,3.12,-0.1,0.2,6.18,0
5.916,1,0,14.55,0.30,-9.84,100.6,14.26,193.5,736,0.94,604,15,2.60,0.00,0.184,0.186,0.00,-1.00,3.12,-0.1,0.1,6.06,0
5.984,1,0,14.55,0.30,-9.81,100.6,14.26,193.5,739,0.94,604,15,2.99,0.00,0.185,0.186,0.00,-1.00,3.12,-0.1,0.1,6.18,0
6.040,1,0,14.55,0.29,-9.81,100.6,14.11,193.5,740,0.94,611,15,2.57,0.00,0.185,0.186,0.00,-1.00,3.12,0.0,0.1,6.06,0
6.097,1,0,14.55,0.29,-9.83,100.8,14.11,193.5,751,0.94,615,15,2.57,0.00,0.186,0.184,0.00,-1.00,3.12,0.0,0.1,6.01,0
6.171,1,0,14.55,0.30,-9.81,100.6,14.11,193.5,747,0.94,611,15,1.50,0.00,0.185,0.185,0.00,-1.00,3.12,0.1,0.2,6.18,0
6.223,1,0,14.55,0.30,-9.83,100.6,14.11,193.5,749,0.94,615,15,1.27,0.00,0.185,0.185,0.00,-1.00,3.12,0.1,0.2,6.01,0
6.278,1,0,14.55,0.30,-9.82,100.6,14.11,193.5,754,0.94,604,15,1.27,0.00,0.185,0.185,0.00,-1.00,3.12,0.1,0.3,6.18,0
6.335,1,0,14.55,0.30,-9.84,100.6,14.11,193.5,758,0.94,611,15,-0.46,0.00,0.185,0.184,0.00,-1.00,3.91,0.0,0.2,6.12,0
6.394,1,0,14.70,0.30,-9.83,100.8,14.11,193.5,758,0.94,608,15,-0.46,0.00,0.186,0.184,0.00,-1.00,3.12,0.0,0.1,6.06,0
6.471,1,0,14.70,0.30,-9.84,100.8,14.11,193.5,757,0.94,608,15,-0.54,0.00,0.185,0.185,0.00,-1.00,3.12,-0.1,0.1,6.01,0
6.523,1,0,14.70,0.30,-9.87,100.8,14.11,193.5,762,0.94,618,15,-0.63,0.00,0.185,0.183,0.00,-1.00,3.12,-0.1,0.1,6.06,0
6.580,1,0,14.70,0.30,-9.87,100.8,14.11,193.5,760,0.94,618,15,-0.63,0.00,0.184,0.183,0.00,-1.00,3.12,0.0,0.1,6.06,0
6.635,1,0,14.70,0.30,-9.86,100.8,14.11,193.5,763,0.94,611,15,-0.55,0.00,0.184,0.182,0.00,-1.00,3.12,0.0,0.2,6.12,0
6.701,1,0,14.70,0.30,-9.85,100.8,14.11,193.5,759,0.94,615,15,-0.75,0.00,0.184,0.182,0.00,-1.00,3.12,0.1,0.2,6.07,0
6.757,1,0,14.70,0.30,-9.84,100.8,14.11,193.5,756,0.94,608,15,-0.75,0.00,0.184,0.181,0.00,-1.00,3.12,0.1,0.2,6.18,0
6.831,1,0,14.70,0.30,-9.83,100.8,14.11,193.5,759,0.94,615,15,-1.10,0.00,0.184,0.180,0.00,-1.00,3.12,0.0,0.2,6.12,0
6.884,1,0,14.70,0.30,-9.86,100.8,13.82,193.5,750,0.94,604,15,-1.10,0.00,0.183,0.180,0.00,-1.00,3.12,-0.1,0.1,6.07,0
6.938,1,0,14.70,0.30,-9.83,100.8,13.82,193.5,748,0.94,608,15,-0.02,0.00,0.183,0.181,0.00,-1.00,3.12,-0.1,0.1,6.18,0
6.997,1,0,14.70,0.30,-9.85,100.8,13.82,193.5,750,0.88,615,15,0.24,0.00,0.185,0.180,0.00,-1.00,3.12,-0.1,0.1,6.12,0
7.073,1,0,14.70,0.30,-9.85,100.8,13.82,193.5,751,0.87,622,15,0.24,0.00,0.184,0.180,0.00,-1.00,3.12,0.0,0.1,6.07,0
7.122,1,0,14.70,0.30,-9.85,100.8,13.82,193.5,752,0.87,615,15,-0.29,0.00,0.184,0.179,0.00,-1.00,3.91,0.0,0.2,6.18,0
7.177,1,0,14.70,0.30,-9.86,100.8,13.82,193.5,750,0.86,618,15,-0.29,0.00,0.183,0.179,0.00,-1.00,3.91,0.1,0.2,6.18,0
7.244,1,0,14.70,0.30,-9.87,100.8,13.82,193.5,756,0.86,608,15,-0.29,0.00,0.183,0.179,0.00,-1.00,3.91,0.1,0.2,6.23,0
7.298,1,0,14.70,0.30,-9.88,100.8,13.82,193.5,756,0.86,618,15,-0.33,0.00,0.182,0.180,0.00,-1.00,3.91,0.0,0.3,6.01,0
7.354,1,0,14.70,0.30,-9.88,100.8,13.82,193.5,754,0.86,608,15,-0.33,0.00,0.183,0.180,0.00,-1.00,3.91,0.0,0.2,6.23,0
7.425,1,0,14.70,0.30,-9.88,100.8,13.82,193.5,749,0.86,611,15,0.50,0.00,0.183,0.182,0.00,-1.00,3.91,-0.1,0.1,6.07,0
7.479,1,0,14.70,0.30,-9.91,100.8,13.82,193.6,751,0.86,618,15,0.69,0.00,0.182,0.182,0.00,-1.00,3.91,-0.1,0.1,6.12,0
7.536,1,0,14.70,0.30,-9.89,100.8,13.82,193.6,750,0.86,618,15,0.69,0.00,0.182,0.183,0.00,-1.00,3.91,0.0,0.1,6.12,0
7.603,1,0,14.55,0.30,-9.91,100.8,13.82,193.6,758,0.86,615,15,0.61,0.00,0.182,0.182,0.00,-1.00,3.91,0.0,0.1,6.18,0
7.660,1,0,14.55,0.29,-9.92,100.8,13.82,193.6,758,0.85,618,15,0.47,0.00,0.181,0.182,0.00,-1.00,3.91,0.1,0.2,6.07,0
7.715,1,0,14.55,0.29,-9.92,100.8,13.82,193.6,756,0.85,611,15,0.47,0.00,0.181,0.182,0.00,-1.00,3.91,0.1,0.2,6.07,0
7.779,1,0,14.55,0.29,-9.94,100.8,13.82,193.6,756,0.85,615,15,0.82,0.00,0.181,0.182,0.00,-1.00,3.91,0.0,0.2,6.12,0
7.835,1,0,14.55,0.29,-9.94,100.8,13.82,193.6,759,0.85,608,15,0.82,0.00,0.181,0.181,0.00,-1.00,3.91,0.0,0.2,6.18,0
7.906,1,0,14.55,0.29,-9.93,100.8,13.82,193.6,759,0.85,611,15,0.18,0.00,0.181,0.181,0.00,-1.00,3.91,-0.1,0.1,6.07,0
7.960,1,0,14.55,0.30,-9.94,100.8,13.82,193.6,758,0.85,618,15,0.10,0.00,0.181,0.181,0.00,-1.00,3.91,-0.1,0.1,6.18,0
8.029,1,0,14.55,0.29,-9.95,100.8,13.82,193.6,756,0.85,618,15,0.10,0.00,0.181,0.182,0.00,-1.00,3.91,0.0,0.1,6.18,0
8.075,1,0,14.55,0.29,-9.97,100.8,13.82,193.6,761,0.85,615,15,0.36,0.00,0.179,0.182,0.00,-1.00,3.91,0.0,0.1,6.12,0
8.139,1,0,14.55,0.29,-9.96,100.8,13.82,193.6,756,0.85,622,15,1.02,0.00,0.179,0.183,0.00,-1.00,3.91,0.1,0.2,6.18,0
8.197,1,0,14.55,0.29,-9.96,100.8,13.82,193.6,759,0.85,611,15,1.02,0.00,0.179,0.183,0.00,-1.00,3.91,0.1,0.3,6.07,0
8.268,1,0,14.55,0.29,-9.95,100.8,13.82,193.6,756,0.85,618,15,1.43,0.00,0.179,0.184,0.00,-1.00,3.91,0.1,0.3,6.29,0
8.334,1,0,14.55,0.29,-9.94,100.8,13.82,193.6,762,0.85,611,15,1.43,0.00,0.179,0.182,0.00,-1.00,3.91,0.0,0.2,6.07,0
8.378,1,0,14.55,0.29,-9.93,100.8,13.82,193.6,758,0.85,611,15,0.78,0.00,0.181,0.183,0.00,-1.00,3.91,-0.1,0.1,6.12,0
8.436,1,0,14.55,0.29,-9.95,100.8,13.82,193.6,757,0.85,618,15,0.82,0.00,0.181,0.183,0.00,-1.00,3.91,-0.1,0.1,6.02,0
8.495,1,0,14.55,0.29,-9.94,100.8,13.82,193.6,753,0.85,622,15,0.82,0.00,0.180,0.184,0.00,-1.00,3.91,0.0,0.1,6.12,0
8.560,1,0,14.41,0.29,-9.96,100.8,13.82,193.6,759,0.85,615,15,1.52,0.00,0.180,0.183,0.00,-1.00,3.91,0.0,0.1,6.02,0
8.618,1,0,14.41,0.30,-9.95,100.8,13.82,193.6,763,0.85,608,15,1.07,0.00,0.180,0.183,0.00,-1.00,3.91,0.1,0.2,6.40,0
8.675,1,0,14.41,0.30,-9.93,100.8,13.82,193.6,764,0.91,611,15,-0.29,0.00,0.180,0.183,0.00,-1.00,3.91,0.1,0.2,6.12,0
8.748,1,0,14.41,0.30,-9.95,100.8,13.82,193.6,767,0.91,618,15,-0.30,0.00,0.180,0.183,0.00,-1.00,3.12,0.0,0.3,6.18,0
8.802,1,0,14.41,0.30,-9.94,100.8,13.96,193.6,767,0.92,622,15,-0.30,0.00,0.181,0.183,0.00,-1.00,3.12,0.0,0.2,6.07,0
8.858,1,0,14.41,0.30,-9.92,100.9,13.96,193.6,769,0.92,615,15,-0.94,0.00,0.181,0.183,0.00,-1.00,3.12,0.0,0.1,6.07,0
8.933,1,0,14.41,0.30,-9.94,100.9,13.96,193.6,770,0.92,618,15,-1.02,0.00,0.181,0.184,0.00,-1.00,3.12,-0.1,0.1,6.07,0
8.975,1,0,14.41,0.30,-9.96,100.9,13.96,193.6,759,0.98,611,15,-1.02,0.00,0.181,0.185,0.00,-1.00,3.12,-0.1,0.1,6.07,0
9.036,1,0,14.41,0.30,-9.91,100.9,13.96,193.6,761,1.02,615,15,0.88,0.00,0.181,0.185,0.00,-1.00,3.12,0.0,0.1,6.02,0
9.096,1,0,14.41,0.30,-9.86,100.9,13.96,193.6,760,1.03,608,15,0.88,0.00,0.182,0.184,0.00,-1.00,3.12,0.1,0.2,6.07,0
9.161,1,0,14.41,0.30,-9.82,100.9,14.26,193.6,765,1.03,611,15,-1.84,0.00,0.186,0.182,0.00,-1.00,2.34,0.1,0.2,6.07,0
9.218,1,0,14.41,0.31,-9.80,100.9,14.26,193.6,757,1.03,618,15,-1.44,0.00,0.186,0.183,0.00,-1.00,2.34,0.0,0.2,6.07,0
9.274,1,0,14.26,0.31,-9.80,100.9,14.26,193.6,760,1.03,618,15,-1.44,0.00,0.186,0.182,0.00,-1.00,2.34,-0.1,0.2,6.23,0
9.339,1,0,14.26,0.30,-9.80,100.9,14.41,193.6,753,1.03,611,15,-0.98,0.00,0.186,0.182,0.00,-1.00,2.34,0.0,0.1,6.40,0
