Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
0.000,1,0,14.41,0.31,-9.65,90.7,13.67,192.0,753,1.46,601,15,0.70,0.00,0.194,0.195,0.00,-1.00,5.47,-0.1,0.2,5.68,0
0.029,1,0,14.41,0.31,-9.64,90.7,13.67,192.0,752,1.46,604,15,0.70,0.00,0.194,0.194,0.00,-1.00,5.47,-0.1,0.3,5.68,0
0.084,1,0,14.41,0.31,-9.64,90.7,13.67,192.0,747,1.46,601,15,1.72,0.00,0.194,0.197,0.00,-1.00,5.47,-0.2,0.3,5.65,0
0.149,1,0,14.41,0.32,-9.62,90.7,13.67,192.0,753,1.46,601,15,1.37,0.00,0.195,0.195,0.00,-1.00,5.47,-0.2,0.2,5.76,0
0.203,1,0,14.41,0.32,-9.65,90.7,13.67,192.0,755,1.46,593,15,1.37,0.00,0.195,0.195,0.00,-1.00,5.47,-0.2,0.2,5.63,0
0.260,1,0,14.41,0.32,-9.64,90.7,13.67,192.0,760,1.46,597,15,0.12,0.00,0.194,0.194,0.00,-1.00,5.47,-0.3,0.1,5.78,0
0.326,1,0,14.41,0.31,-9.67,90.7,13.96,192.0,753,1.46,601,15,0.12,0.00,0.194,0.195,0.00,-1.00,5.47,-0.2,0.1,5.78,0
0.383,1,0,14.41,0.31,-9.66,90.9,13.96,192.0,747,1.45,593,15,1.63,0.00,0.194,0.196,0.00,-1.00,5.47,-0.2,0.2,5.73,0
0.440,1,0,14.41,0.31,-9.68,90.9,13.96,192.0,755,1.45,601,15,1.32,0.00,0.193,0.193,0.00,-1.00,5.47,-0.1,0.2,5.66,0
0.517,1,0,14.41,0.31,-9.68,90.7,13.96,192.0,746,1.45,601,15,1.32,0.00,0.193,0.195,0.00,-1.00,4.69,-0.1,0.3,5.73,0
0.566,1,0,14.41,0.31,-9.66,90.7,13.96,192.0,747,1.44,597,15,2.09,0.00,0.193,0.194,0.00,-1.00,4.69,-0.1,0.3,5.66,0
0.622,1,0,14.41,0.31,-9.67,90.7,13.96,192.0,743,1.44,601,15,2.28,0.00,0.193,0.195,0.00,-1.00,4.69,-0.2,0.2,5.86,0
0.697,1,0,14.41,0.31,-9.67,90.9,13.96,192.0,747,1.44,593,15,2.28,0.00,0.192,0.194,0.00,-1.00,4.69,-0.2,0.2,5.68,0
0.749,1,0,14.41,0.31,-9.66,90.7,13.96,192.0,736,1.43,597,15,4.06,0.00,0.193,0.197,0.00,-1.00,4.69,-0.3,0.1,5.66,0
0.805,1,0,14.41,0.31,-9.67,90.7,13.96,192.0,743,1.42,590,15,4.06,0.00,0.193,0.196,0.00,-1.00,4.69,-0.3,0.1,5.68,0
0.861,1,0,14.41,0.31,-9.68,90.7,14.11,192.0,746,1.41,593,15,2.87,0.00,0.192,0.195,0.00,-1.00,4.69,-0.2,0.2,5.68,0
0.934,1,0,14.41,0.31,-9.69,90.7,14.11,192.0,748,1.41,604,15,2.53,0.00,0.192,0.196,0.00,-1.00,4.69,-0.1,0.3,5.61,0
0.983,1,0,14.41,0.31,-9.69,90.9,14.11,192.0,753,1.41,604,15,2.53,0.00,0.192,0.195,0.00,-1.00,4.69,-0.1,0.3,5.66,0
1.042,1,0,14.41,0.31,-9.70,90.7,14.11,192.0,744,1.40,597,15,3.27,0.00,0.192,0.198,0.00,-1.00,4.69,-0.1,0.3,5.68,0
1.107,1,0,14.41,0.31,-9.73,90.7,14.11,192.0,751,1.40,604,15,2.61,0.00,0.192,0.196,0.00,-1.00,3.91,-0.2,0.2,5.68,0
1.163,1,0,14.41,0.31,-9.73,90.9,14.11,192.0,754,1.40,597,15,2.61,0.00,0.190,0.195,0.00,-1.00,3.91,-0.2,0.2,5.63,0
1.233,1,0,14.41,0.31,-9.74,90.9,14.11,192.0,761,1.40,597,15,1.17,0.00,0.190,0.194,0.00,-1.00,3.91,-0.2,0.1,5.68,0
1.289,1,0,14.41,0.31,-9.73,90.9,14.11,192.0,760,1.49,593,15,1.17,0.00,0.191,0.194,0.00,-1.00,3.91,-0.2,0.1,5.76,0
1.345,1,0,14.55,0.32,-9.70,90.9,14.11,192.0,748,1.49,593,15,2.55,0.00,0.192,0.197,0.00,-1.00,3.91,-0.1,0.2,5.68,0
1.403,1,0,14.55,0.32,-9.68,90.9,14.11,192.0,749,1.49,601,15,2.52,0.00,0.192,0.197,0.00,-1.00,3.91,-0.2,0.2,5.73,0
1.459,1,0,14.55,0.32,-9.63,90.7,14.11,192.0,746,1.49,604,15,2.52,0.00,0.195,0.198,0.00,-1.00,3.91,-0.1,0.3,5.71,0
1.525,1,0,14.55,0.31,-9.63,90.7,14.11,192.0,741,1.49,597,15,3.65,0.00,0.195,0.200,0.00,-1.00,3.91,-0.1,0.3,5.66,0
1.600,1,0,14.55,0.31,-9.61,90.9,14.11,192.2,750,1.49,601,15,3.94,0.00,0.195,0.198,0.00,-1.00,3.91,-0.2,0.2,5.73,0
