Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15193][USDM 2016-2017 Fiesta ST][Reflash: Stratified Stg2 Flash.ptm]
0.000,0,17.05,0.86,-7.58,92.3,15.43,120.7,1219,4.38,1596,15,-8.77,0.00,0.327,0.325,0.00,0.60,0.00,-0.1,0.2,9.98,0
0.037,0,17.05,0.84,-7.71,92.3,15.43,120.7,1226,4.37,1581,15,-8.36,0.00,0.327,0.327,0.00,0.60,0.00,-0.1,0.2,10.04,0
0.103,0,17.05,0.84,-7.72,92.3,15.43,120.9,1225,4.52,1596,15,-8.25,0.00,0.321,0.329,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.161,0,17.05,0.85,-7.71,92.3,15.43,120.9,1216,4.55,1588,15,-8.24,0.00,0.324,0.332,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.216,0,17.05,0.85,-7.68,92.3,15.43,120.9,1222,4.60,1603,15,-8.22,0.00,0.324,0.330,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.282,0,16.90,0.85,-7.65,92.3,15.43,120.9,1218,4.60,1596,15,-8.67,0.00,0.326,0.326,0.00,0.60,0.00,-0.1,0.2,9.98,0
0.336,0,16.90,0.86,-7.63,92.3,15.43,120.9,1224,4.61,1610,15,-9.00,0.00,0.326,0.324,0.00,0.60,0.00,-0.2,0.2,10.16,0
0.401,0,16.90,0.86,-7.61,92.3,15.43,120.9,1224,4.61,1603,15,-8.95,0.00,0.327,0.322,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.465,0,16.90,0.86,-7.61,92.3,15.43,120.9,1216,4.61,1620,15,-8.99,0.00,0.327,0.322,0.00,0.60,0.00,-0.2,0.2,10.22,0
0.519,0,16.90,0.86,-7.61,92.3,15.43,120.9,1216,4.61,1603,15,-8.99,0.00,0.327,0.320,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.583,0,16.90,0.85,-7.63,92.3,15.43,121.1,1215,4.54,1599,15,-9.10,0.00,0.325,0.319,0.00,0.60,0.00,-0.2,0.2,9.98,0
0.637,0,16.90,0.85,-7.66,92.3,15.43,121.1,1217,4.53,1610,15,-9.09,0.00,0.325,0.319,0.00,0.60,0.00,-0.2,0.2,10.10,0
0.701,0,16.90,0.85,-7.65,92.3,15.43,121.1,1205,4.53,1603,15,-9.03,0.00,0.325,0.322,0.00,0.60,0.00,-0.2,0.2,10.04,0
0.766,0,16.90,0.85,-7.66,92.3,15.43,121.1,1183,4.51,1617,15,-8.57,0.00,0.324,0.321,0.00,0.60,0.00,-0.2,0.2,10.22,0
0.821,0,16.90,0.85,-7.66,92.3,15.43,121.1,1194,4.42,1599,15,-8.57,0.00,0.324,0.319,0.00,0.60,0.00,-0.2,0.1,9.98,0
0.876,0,16.90,0.83,-7.68,92.3,15.43,121.1,1192,4.42,1599,15,-8.68,0.00,0.324,0.319,0.00,0.60,0.00,-0.2,0.2,10.10,0
0.940,0,16.90,0.83,-7.67,92.3,15.43,121.1,1193,4.41,1606,15,-8.71,0.00,0.324,0.320,0.00,0.60,0.00,-0.1,0.2,10.04,0
1.004,0,16.90,0.83,-7.71,92.3,15.43,121.1,1201,4.41,1603,15,-8.81,0.00,0.323,0.320,0.00,0.60,0.00,-0.2,0.2,10.04,0
1.061,0,16.90,0.83,-7.71,92.3,15.43,121.1,1191,4.41,1617,15,-8.59,0.00,0.322,0.321,0.00,0.60,0.00,-0.2,0.2,10.40,0
1.117,0,16.90,0.83,-7.71,92.3,15.43,121.3,1197,4.41,1603,15,-8.59,0.00,0.322,0.319,0.00,0.60,0.00,-0.2,0.1,10.04,0
1.181,0,16.90,0.83,-7.71,92.3,15.43,121.3,1186,4.41,1596,15,-8.46,0.00,0.322,0.320,0.00,0.60,0.00,-0.2,0.2,10.04,0
1.235,0,16.90,0.83,-7.71,92.3,15.43,121.3,1189,4.41,1610,15,-8.69,0.00,0.322,0.319,0.00,0.60,0.00,-0.2,0.2,9.98,0
1.300,0,16.76,0.83,-7.71,92.3,15.43,121.3,1185,4.41,1603,15,-8.63,0.00,0.322,0.319,0.00,0.60,0.00,-0.2,0.2,10.04,0
1.366,0,16.76,0.82,-7.72,92.3,15.43,121.3,1178,4.28,1588,15,-8.39,0.00,0.321,0.320,0.00,0.60,0.00,-0.2,0.2,9.98,0
1.420,0,16.76,0.82,-7.75,92.3,15.43,121.3,1184,4.27,1603,15,-8.39,0.00,0.321,0.319,0.00,0.60,0.00,-0.2,0.1,10.10,0
1.484,0,16.76,0.81,-7.78,92.3,15.43,121.5,1181,4.27,1596,15,-8.39,0.00,0.318,0.320,0.00,0.60,0.00,-0.2,0.2,9.98,0
