Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504 (02).ptm]
0.000,1,0,14.55,0.29,-9.90,98.8,14.70,188.1,751,1.31,618,15,2.40,0.00,0.180,0.185,0.00,-1.00,-0.78,0.0,0.2,5.87,0
0.027,1,0,14.55,0.29,-9.90,98.4,14.70,188.1,751,1.31,622,15,2.63,0.00,0.180,0.186,0.00,-1.00,-0.78,-0.1,0.2,5.90,0
0.087,1,0,14.55,0.29,-9.90,98.4,14.70,188.1,748,1.32,615,15,2.63,0.00,0.181,0.187,0.00,-1.00,-0.78,-0.2,0.2,5.87,0
0.142,1,0,14.55,0.29,-9.88,98.8,14.70,188.1,749,1.37,618,15,2.36,0.00,0.181,0.186,0.00,-1.00,-0.78,-0.2,0.1,5.83,0
0.210,1,0,14.55,0.29,-9.86,98.8,14.70,188.1,760,1.39,625,15,1.41,0.00,0.182,0.187,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
0.267,1,0,14.55,0.30,-9.84,98.8,14.85,188.1,758,1.39,625,15,1.41,0.00,0.182,0.187,0.00,-1.00,-0.78,-0.1,0.1,5.83,0
0.324,1,0,14.55,0.30,-9.82,98.8,14.85,188.1,761,1.40,618,15,0.83,0.00,0.184,0.186,0.00,-1.00,-0.78,-0.1,0.2,5.83,0
0.383,1,0,14.55,0.30,-9.80,98.8,14.85,188.2,757,1.41,625,15,0.64,0.00,0.185,0.187,0.00,-1.00,-0.78,0.0,0.2,5.87,0
0.440,1,0,14.55,0.30,-9.79,98.8,14.85,188.2,755,1.41,618,15,0.64,0.00,0.185,0.187,0.00,-1.00,-0.78,0.0,0.2,5.83,0
0.506,1,0,14.55,0.30,-9.77,98.8,14.85,188.2,759,1.44,618,15,-0.04,0.00,0.186,0.185,0.00,-1.00,-0.78,-0.1,0.2,5.87,0
0.563,1,0,14.55,0.31,-9.76,98.8,14.85,188.2,754,1.45,615,15,-0.04,0.00,0.186,0.185,0.00,-1.00,-0.78,-0.2,0.2,5.85,0
0.620,1,0,14.55,0.31,-9.73,98.8,14.85,188.2,756,1.45,618,15,-0.31,0.00,0.187,0.184,0.00,-1.00,-0.78,-0.2,0.1,5.87,0
0.684,1,0,14.55,0.30,-9.73,98.8,14.85,188.2,756,1.45,625,15,-0.77,0.00,0.187,0.183,0.00,-1.00,-0.78,-0.2,0.1,5.83,0
0.740,1,0,14.55,0.30,-9.73,98.8,14.85,188.2,754,1.45,629,15,-0.77,0.00,0.187,0.183,0.00,-1.00,-0.78,-0.1,0.1,5.85,0
0.804,1,0,14.55,0.31,-9.72,98.8,14.85,188.2,755,1.45,618,15,-1.17,0.00,0.188,0.182,0.00,-1.00,-0.78,-0.1,0.2,5.87,0
0.862,1,0,14.55,0.31,-9.70,98.8,14.85,188.2,750,1.45,625,15,-1.35,0.00,0.188,0.183,0.00,-1.00,-0.78,-0.1,0.3,5.87,0
0.935,1,0,14.55,0.31,-9.72,98.8,14.85,188.2,745,1.45,618,15,-1.35,0.00,0.188,0.183,0.00,-1.00,-0.78,-0.1,0.3,5.87,0
0.990,1,0,14.70,0.30,-9.73,98.8,14.85,188.2,745,1.38,622,15,0.44,0.00,0.187,0.183,0.00,-1.00,-0.78,-0.1,0.3,5.90,0
1.041,1,0,14.70,0.30,-9.74,98.8,14.70,188.2,742,1.37,615,15,0.44,0.00,0.187,0.183,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
1.105,1,0,14.70,0.30,-9.75,98.8,14.70,188.2,743,1.37,615,15,0.91,0.00,0.186,0.182,0.00,-1.00,-0.78,-0.2,0.2,5.85,0
1.163,1,0,14.70,0.30,-9.76,98.8,14.70,188.2,748,1.37,625,15,0.08,0.00,0.186,0.181,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
1.231,1,0,14.70,0.30,-9.78,98.8,14.70,188.2,751,1.29,625,15,0.08,0.00,0.186,0.180,0.00,-1.00,-0.78,-0.1,0.1,5.87,0
1.293,1,0,14.70,0.30,-9.80,98.8,14.70,188.4,755,1.29,622,15,-0.71,0.00,0.184,0.179,0.00,-1.00,-0.78,-0.1,0.1,5.83,0
1.347,1,0,14.70,0.30,-9.85,98.8,14.41,188.4,756,1.29,625,15,-1.29,0.00,0.184,0.178,0.00,-1.00,0.00,-0.1,0.2,5.85,0
1.405,1,0,14.70,0.30,-9.88,98.8,14.41,188.4,758,1.29,618,15,-1.29,0.00,0.182,0.177,0.00,-1.00,0.00,0.0,0.3,5.87,0
1.462,1,0,14.70,0.29,-9.91,98.8,14.41,188.4,759,1.29,622,15,-0.89,0.00,0.182,0.176,0.00,-1.00,0.00,-0.1,0.2,5.83,0
1.520,1,0,14.70,0.29,-9.93,98.8,14.26,188.4,753,1.28,615,15,-0.89,0.00,0.180,0.177,0.00,-1.00,0.78,-0.2,0.1,5.90,0
1.585,1,0,14.85,0.29,-9.91,98.8,14.26,188.4,751,1.28,618,15,0.09,0.00,0.180,0.177,0.00,-1.00,0.78,-0.2,0.1,5.85,0
1.643,1,0,14.85,0.29,-9.94,98.8,14.26,188.4,753,1.28,625,15,0.14,0.00,0.180,0.176,0.00,-1.00,0.78,-0.2,0.1,5.87,0
1.710,1,0,14.85,0.29,-9.93,98.8,14.26,188.4,753,1.28,629,15,0.14,0.00,0.179,0.176,0.00,-1.00,0.78,-0.1,0.1,5.90,0
1.767,1,0,14.85,0.29,-9.95,98.8,14.11,188.4,758,1.28,622,15,-0.46,0.00,0.179,0.175,0.00,-1.00,1.56,-0.1,0.1,5.87,0
1.823,1,0,14.85,0.29,-9.96,99.0,14.11,188.4,751,1.28,629,15,-0.45,0.00,0.178,0.176,0.00,-1.00,1.56,0.0,0.2,5.87,0
1.898,1,0,14.85,0.29,-9.95,99.0,14.11,188.4,752,1.28,618,15,-0.45,0.00,0.178,0.175,0.00,-1.00,1.56,0.0,0.3,5.85,0
1.950,1,0,14.85,0.29,-9.95,98.8,14.11,188.4,755,1.28,622,15,-0.68,0.00,0.178,0.175,0.00,-1.00,1.56,-0.1,0.2,5.87,0
2.005,1,0,14.85,0.29,-9.98,98.8,14.11,188.6,748,1.28,615,15,-0.68,0.00,0.177,0.176,0.00,-1.00,1.56,-0.1,0.2,5.87,0
2.060,1,0,14.70,0.29,-9.98,98.8,14.11,188.6,747,1.28,618,15,1.54,0.00,0.177,0.177,0.00,-1.00,1.56,-0.2,0.1,5.85,0
2.127,1,0,14.70,0.29,-9.97,98.8,14.11,188.6,751,1.28,625,15,1.05,0.00,0.176,0.176,0.00,-1.00,1.56,-0.2,0.1,5.83,0
2.183,1,0,14.70,0.28,-9.98,98.8,14.11,188.6,752,1.27,629,15,1.05,0.00,0.176,0.176,0.00,-1.00,1.56,-0.1,0.1,5.83,0
2.240,1,0,14.70,0.28,-9.97,99.0,14.11,188.6,754,1.27,622,15,0.10,0.00,0.176,0.176,0.00,-1.00,1.56,-0.1,0.1,5.87,0
2.307,1,0,14.70,0.28,-9.98,99.0,14.11,188.6,749,1.27,625,15,0.58,0.00,0.176,0.176,0.00,-1.00,1.56,0.0,0.3,5.85,0
2.362,1,0,14.70,0.28,-9.99,99.0,14.11,188.6,751,1.27,618,15,0.58,0.00,0.176,0.176,0.00,-1.00,1.56,0.0,0.3,5.85,0
2.421,1,0,14.70,0.28,-9.98,99.0,14.11,188.6,754,1.27,622,15,0.33,0.00,0.176,0.176,0.00,-1.00,1.56,-0.1,0.3,5.90,0
2.486,1,0,14.70,0.29,-9.98,99.0,14.11,188.6,750,1.27,615,15,0.33,0.00,0.176,0.177,0.00,-1.00,1.56,-0.1,0.2,5.85,0
2.541,1,0,14.55,0.29,-10.00,99.0,14.11,188.6,749,1.27,618,15,1.53,0.00,0.176,0.177,0.00,-1.00,1.56,-0.2,0.2,5.85,0
2.601,1,0,14.55,0.28,-9.99,99.0,14.11,188.6,749,1.27,625,15,1.49,0.00,0.176,0.177,0.00,-1.00,1.56,-0.2,0.1,5.85,0
2.678,1,0,14.55,0.28,-9.99,99.0,14.11,188.6,751,1.26,629,15,1.49,0.00,0.176,0.177,0.00,-1.00,1.56,-0.1,0.1,5.90,0
2.728,1,0,14.55,0.28,-9.99,99.0,14.26,188.6,757,1.26,622,15,0.44,0.00,0.176,0.176,0.00,-1.00,0.78,-0.1,0.1,5.83,0
2.798,1,0,14.55,0.28,-9.99,99.0,14.26,188.6,756,1.26,629,15,-0.27,0.00,0.176,0.176,0.00,-1.00,0.78,0.0,0.2,5.90,0
2.848,1,0,14.55,0.28,-9.99,99.0,14.26,188.6,754,1.26,618,15,-0.27,0.00,0.176,0.176,0.00,-1.00,0.78,0.0,0.3,5.85,0
2.903,1,0,14.55,0.29,-9.99,99.0,14.26,188.6,758,1.26,622,15,0.02,0.00,0.176,0.176,0.00,-1.00,0.78,-0.1,0.2,5.98,0
2.967,1,0,14.55,0.29,-9.99,99.0,14.26,188.6,753,1.26,615,15,0.02,0.00,0.176,0.177,0.00,-1.00,0.78,-0.1,0.2,5.85,0
3.023,1,0,14.55,0.29,-9.99,99.0,14.26,188.6,756,1.26,618,15,0.42,0.00,0.176,0.176,0.00,-1.00,0.78,-0.2,0.2,5.98,0
3.098,1,0,14.41,0.29,-9.99,99.0,14.26,188.8,757,1.26,625,15,0.24,0.00,0.176,0.176,0.00,-1.00,0.78,-0.2,0.1,5.85,0
3.140,1,0,14.41,0.29,-9.99,99.0,14.26,188.8,752,1.26,615,15,0.24,0.00,0.176,0.177,0.00,-1.00,0.78,-0.2,0.1,5.88,0
3.220,1,0,14.41,0.29,-9.99,99.0,14.26,188.8,755,1.26,622,15,0.96,0.00,0.176,0.177,0.00,-1.00,0.78,-0.1,0.1,5.85,0
3.269,1,0,14.41,0.29,-9.99,99.0,14.26,188.8,750,1.26,611,15,0.96,0.00,0.176,0.178,0.00,-1.00,0.78,-0.1,0.2,5.88,0
3.325,1,0,14.41,0.29,-9.99,99.0,14.26,188.8,752,1.26,615,15,1.01,0.00,0.176,0.178,0.00,-1.00,0.78,0.0,0.2,5.85,0
3.396,1,0,14.41,0.28,-9.99,99.0,14.26,188.8,754,1.26,622,15,1.08,0.00,0.176,0.178,0.00,-1.00,0.00,0.0,0.3,5.85,0
3.440,1,0,14.41,0.28,-9.99,99.0,14.26,188.8,750,1.26,625,15,1.08,0.00,0.176,0.179,0.00,-1.00,0.00,-0.1,0.3,5.90,0
3.505,1,0,14.41,0.29,-9.99,99.0,14.41,188.8,755,1.26,618,15,1.14,0.00,0.176,0.178,0.00,-1.00,0.00,-0.2,0.2,5.85,0
3.577,1,0,14.41,0.28,-10.00,99.0,14.70,188.8,757,1.26,622,15,0.89,0.00,0.176,0.178,0.00,-1.00,0.00,-0.2,0.1,5.85,0
3.622,1,0,14.41,0.28,-10.00,99.0,14.70,189.0,751,1.26,615,15,0.89,0.00,0.175,0.179,0.00,-1.00,0.00,-0.2,0.1,5.83,0
3.690,1,0,14.41,0.29,-10.00,99.0,14.70,189.0,755,1.26,618,15,1.57,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.1,0.1,5.85,0
3.744,1,0,14.41,0.29,-9.98,99.0,14.70,189.0,750,1.26,611,15,1.57,0.00,0.176,0.180,0.00,-1.00,-0.78,-0.1,0.2,5.83,0
3.801,1,0,14.41,0.29,-9.99,99.0,14.70,189.0,754,1.26,611,15,0.85,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
3.870,1,0,14.41,0.29,-9.99,99.0,14.85,189.0,759,1.26,622,15,0.57,0.00,0.176,0.178,0.00,-1.00,-0.78,-0.1,0.2,5.88,0
3.924,1,0,14.41,0.29,-9.99,99.0,14.85,189.0,755,1.26,622,15,0.57,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.83,0
3.995,1,0,14.41,0.29,-9.99,99.0,14.85,189.0,753,1.26,618,15,1.85,0.00,0.176,0.179,0.00,-1.00,-0.78,-0.2,0.2,5.80,0
4.058,1,0,14.41,0.29,-9.99,99.0,14.85,189.0,754,1.26,622,15,1.55,0.00,0.176,0.180,0.00,-1.00,-1.56,-0.2,0.2,5.85,0
4.101,1,0,14.41,0.28,-9.98,99.0,14.85,189.0,750,1.26,611,15,1.55,0.00,0.176,0.180,0.00,-1.00,-1.56,-0.2,0.1,5.83,0
4.163,1,0,14.41,0.28,-9.98,99.0,14.85,189.0,756,1.26,615,15,1.13,0.00,0.176,0.179,0.00,-1.00,-1.56,-0.2,0.1,5.85,0
4.234,1,0,14.41,0.28,-9.98,99.0,14.85,189.0,754,1.26,608,15,1.13,0.00,0.176,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.83,0
4.288,1,0,14.41,0.29,-9.99,99.0,14.85,189.0,751,1.26,608,15,1.83,0.00,0.176,0.179,0.00,-1.00,-1.56,0.0,0.2,5.93,0
4.345,1,0,14.41,0.29,-9.97,99.0,14.85,189.0,752,1.26,618,15,1.47,0.00,0.176,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.83,0
4.402,1,0,14.41,0.29,-9.98,99.0,14.85,189.0,749,1.26,618,15,1.47,0.00,0.177,0.179,0.00,-1.00,-1.56,-0.2,0.2,5.88,0
4.475,1,0,14.41,0.29,-9.96,99.0,14.99,189.0,754,1.26,615,15,0.87,0.00,0.177,0.178,0.00,-1.00,-2.34,-0.2,0.2,5.80,0
4.540,1,0,14.41,0.29,-9.95,99.0,14.99,189.0,756,1.26,618,15,0.31,0.00,0.178,0.177,0.00,-1.00,-2.34,-0.2,0.2,5.83,0
4.584,1,0,14.41,0.29,-9.94,99.0,14.99,189.0,752,1.26,611,15,0.31,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.2,0.1,5.85,0
4.651,1,0,14.41,0.29,-9.95,99.0,14.99,189.0,757,1.26,615,15,0.19,0.00,0.179,0.177,0.00,-1.00,-1.56,-0.1,0.1,5.85,0
4.707,1,0,14.41,0.29,-9.94,99.3,14.99,189.1,744,1.26,608,15,0.19,0.00,0.179,0.178,0.00,-1.00,-1.56,-0.1,0.1,5.90,0
4.764,1,0,14.41,0.29,-9.93,99.3,14.85,189.1,739,1.26,611,15,2.21,0.00,0.179,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
4.838,1,0,14.55,0.29,-9.94,99.0,14.85,189.1,745,1.26,618,15,1.91,0.00,0.179,0.179,0.00,-1.00,-1.56,0.0,0.3,5.83,0
4.885,1,0,14.55,0.28,-9.94,99.0,14.85,189.1,742,1.26,625,15,1.91,0.00,0.178,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.88,0
4.943,1,0,14.55,0.28,-9.92,99.0,14.85,189.1,748,1.26,615,15,1.41,0.00,0.178,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
5.011,1,0,14.55,0.29,-9.91,99.3,14.85,189.1,744,1.26,622,15,1.48,0.00,0.180,0.180,0.00,-1.00,-1.56,-0.2,0.1,5.83,0
5.070,1,0,14.55,0.29,-9.89,99.3,14.85,189.1,741,1.26,615,15,1.48,0.00,0.180,0.180,0.00,-1.00,-1.56,-0.2,0.1,5.88,0
5.125,1,0,14.55,0.29,-9.90,99.0,14.85,189.1,744,1.26,618,15,1.25,0.00,0.180,0.180,0.00,-1.00,-1.56,-0.2,0.1,5.88,0
5.183,1,0,14.55,0.29,-9.90,99.0,14.85,189.1,749,1.26,611,15,1.25,0.00,0.180,0.179,0.00,-1.00,-1.56,-0.1,0.1,5.83,0
5.255,1,0,14.55,0.29,-9.91,99.3,14.85,189.1,747,1.26,615,15,0.85,0.00,0.180,0.179,0.00,-1.00,-1.56,0.0,0.2,5.83,0
5.310,1,0,14.55,0.29,-9.91,99.3,14.85,189.1,752,1.26,622,15,0.48,0.00,0.180,0.179,0.00,-1.00,-1.56,0.0,0.3,5.90,0
5.366,1,0,14.55,0.29,-9.90,99.3,14.85,189.1,746,1.31,622,15,0.48,0.00,0.180,0.180,0.00,-1.00,-1.56,0.0,0.3,5.83,0
5.423,1,0,14.55,0.29,-9.90,99.3,14.85,189.1,749,1.31,618,15,1.35,0.00,0.181,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.83,0
5.494,1,0,14.55,0.29,-9.90,99.3,14.55,189.3,752,1.31,622,15,0.48,0.00,0.180,0.178,0.00,-1.00,-1.56,-0.2,0.2,5.85,0
5.548,1,0,14.70,0.29,-9.92,99.3,14.55,189.3,750,1.32,615,15,0.48,0.00,0.180,0.178,0.00,-1.00,-0.78,-0.2,0.1,5.85,0
5.603,1,0,14.70,0.29,-9.91,99.3,14.55,189.3,749,1.32,622,15,0.69,0.00,0.180,0.177,0.00,-1.00,-0.78,-0.1,0.1,5.88,0
5.670,1,0,14.70,0.29,-9.89,99.3,14.41,189.3,743,1.32,615,15,0.69,0.00,0.180,0.178,0.00,-1.00,-0.78,-0.1,0.1,5.85,0
5.725,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,745,1.32,618,15,1.19,0.00,0.181,0.178,0.00,-1.00,-0.78,0.0,0.1,5.83,0
5.783,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,747,1.32,625,15,0.68,0.00,0.180,0.177,0.00,-1.00,-0.78,-0.1,0.2,5.88,0
5.856,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,742,1.32,615,15,0.68,0.00,0.180,0.178,0.00,-1.00,-0.78,-0.1,0.2,5.83,0
5.918,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,744,1.32,618,15,1.38,0.00,0.180,0.178,0.00,-1.00,-0.78,-0.1,0.2,6.00,0
5.968,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,748,1.32,629,15,0.63,0.00,0.180,0.177,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
6.022,1,0,14.70,0.29,-9.90,99.3,14.41,189.3,752,1.32,625,15,0.63,0.00,0.180,0.177,0.00,-1.00,0.00,-0.2,0.1,5.95,0
6.087,1,0,14.70,0.29,-9.90,99.3,14.41,189.5,751,1.32,622,15,-0.15,0.00,0.180,0.177,0.00,-1.00,0.00,-0.2,0.1,5.85,0
6.142,1,0,14.70,0.29,-9.90,99.3,14.41,189.5,742,1.32,625,15,0.26,0.00,0.180,0.179,0.00,-1.00,0.00,-0.2,0.1,5.95,0
6.214,1,0,14.70,0.29,-9.90,99.3,14.41,189.5,740,1.32,618,15,0.26,0.00,0.179,0.180,0.00,-1.00,0.00,-0.1,0.2,5.85,0
6.268,1,0,14.70,0.29,-9.90,99.3,14.26,189.5,749,1.32,625,15,0.77,0.00,0.179,0.178,0.00,-1.00,0.00,-0.1,0.3,5.88,0
6.323,1,0,14.70,0.29,-9.90,99.3,14.26,189.5,750,1.32,618,15,0.77,0.00,0.180,0.178,0.00,-1.00,0.00,0.0,0.3,5.83,0
6.387,1,0,14.70,0.29,-9.91,99.3,14.26,189.5,759,1.32,622,15,-0.80,0.00,0.180,0.177,0.00,-1.00,0.00,-0.1,0.2,5.83,0
6.462,1,0,14.70,0.29,-9.93,99.3,14.26,189.5,759,1.32,625,15,-0.70,0.00,0.180,0.177,0.00,-1.00,0.00,-0.1,0.2,5.83,0
6.506,1,0,14.70,0.29,-9.93,99.3,14.26,189.5,752,1.32,629,15,-0.70,0.00,0.179,0.178,0.00,-1.00,0.00,-0.2,0.1,6.00,0
6.562,1,0,14.70,0.29,-9.93,99.3,14.26,189.5,757,1.32,622,15,-0.36,0.00,0.179,0.177,0.00,-1.00,0.78,-0.2,0.1,5.80,0
6.634,1,0,14.70,0.29,-9.94,99.3,14.26,189.5,758,1.32,618,15,-0.36,0.00,0.178,0.177,0.00,-1.00,0.78,-0.1,0.1,5.88,0
6.688,1,0,14.55,0.29,-9.94,99.3,14.26,189.5,761,1.32,618,15,-1.13,0.00,0.178,0.176,0.00,-1.00,0.78,-0.1,0.1,5.85,0
6.741,1,0,14.55,0.29,-9.94,99.3,14.26,189.5,758,1.32,622,15,-0.70,0.00,0.178,0.177,0.00,-1.00,0.78,0.0,0.2,5.85,0
6.812,1,0,14.55,0.29,-9.96,99.3,14.26,189.5,753,1.32,625,15,-0.70,0.00,0.177,0.177,0.00,-1.00,0.78,-0.1,0.2,5.88,0
6.866,1,0,14.55,0.29,-9.96,99.3,14.26,189.5,756,1.32,618,15,0.09,0.00,0.177,0.176,0.00,-1.00,0.78,-0.1,0.3,5.83,0
6.922,1,0,14.55,0.29,-9.96,99.3,14.26,189.5,759,1.32,625,15,-0.71,0.00,0.178,0.175,0.00,-1.00,0.78,-0.2,0.2,5.83,0
6.987,1,0,14.55,0.29,-9.96,99.3,14.26,189.5,752,1.32,615,15,-0.71,0.00,0.178,0.177,0.00,-1.00,0.78,-0.2,0.1,5.83,0
7.042,1,0,14.55,0.29,-9.96,99.3,14.26,189.5,754,1.32,622,15,0.30,0.00,0.178,0.176,0.00,-1.00,0.78,-0.2,0.1,5.85,0
7.112,1,0,14.55,0.29,-9.94,99.3,14.26,189.5,747,1.32,611,15,0.30,0.00,0.179,0.177,0.00,-1.00,0.78,-0.1,0.1,5.85,0
7.167,1,0,14.55,0.29,-9.94,99.3,14.26,189.5,746,1.32,618,15,0.11,0.00,0.179,0.177,0.00,-1.00,0.78,-0.1,0.1,5.90,0
7.223,1,0,14.55,0.29,-9.94,99.3,14.26,189.7,752,1.32,625,15,-0.07,0.00,0.178,0.175,0.00,-1.00,0.78,0.0,0.2,5.85,0
7.299,1,0,14.55,0.29,-9.94,99.3,14.26,189.7,749,1.32,625,15,-0.07,0.00,0.178,0.175,0.00,-1.00,0.78,0.0,0.2,5.88,0
7.347,1,0,14.55,0.29,-9.94,99.3,14.26,189.7,750,1.32,618,15,0.26,0.00,0.178,0.175,0.00,-1.00,0.78,0.0,0.3,5.88,0
7.403,1,0,14.55,0.29,-9.94,99.3,14.26,189.7,746,1.32,625,15,0.65,0.00,0.178,0.176,0.00,-1.00,0.78,-0.2,0.2,5.85,0
7.475,1,0,14.55,0.28,-9.96,99.3,14.26,189.7,744,1.24,615,15,0.65,0.00,0.178,0.177,0.00,-1.00,0.78,-0.2,0.1,5.85,0
7.529,1,0,14.55,0.28,-9.98,99.5,14.26,189.7,748,1.21,622,15,0.91,0.00,0.176,0.176,0.00,-1.00,0.78,-0.2,0.1,5.83,0
7.585,1,0,14.55,0.28,-10.00,99.5,14.26,189.7,751,1.21,615,15,0.91,0.00,0.175,0.176,0.00,-1.00,0.78,-0.1,0.1,5.85,0
7.643,1,0,14.55,0.28,-10.02,99.3,14.26,189.7,753,1.21,618,15,0.27,0.00,0.175,0.176,0.00,-1.00,0.78,-0.1,0.1,5.83,0
7.710,1,0,14.41,0.28,-10.04,99.3,14.26,189.7,758,1.21,622,15,0.27,0.00,0.174,0.176,0.00,-1.00,0.00,-0.1,0.2,5.85,0
7.769,1,0,14.41,0.28,-10.05,99.3,14.55,189.7,755,1.21,625,15,0.27,0.00,0.174,0.176,0.00,-1.00,0.00,-0.1,0.2,5.88,0
7.825,1,0,14.41,0.28,-10.06,99.5,14.55,189.9,760,1.21,618,15,0.78,0.00,0.174,0.176,0.00,-1.00,0.00,-0.1,0.2,5.88,0
7.883,1,0,14.41,0.28,-10.09,99.5,14.70,189.9,754,1.21,622,15,1.72,0.00,0.172,0.178,0.00,-1.00,0.00,-0.1,0.2,5.85,0
7.943,1,0,14.41,0.28,-10.09,99.5,14.70,189.9,744,1.21,611,15,1.72,0.00,0.172,0.179,0.00,-1.00,0.00,-0.2,0.2,5.85,0
8.014,1,0,14.41,0.28,-10.07,99.5,14.70,189.9,749,1.21,615,15,3.15,0.00,0.173,0.179,0.00,-1.00,0.00,-0.2,0.1,5.88,0
8.081,1,0,14.41,0.28,-10.08,99.5,14.70,189.9,746,1.21,608,15,3.15,0.00,0.173,0.179,0.00,-1.00,0.00,-0.2,0.1,5.88,0
8.125,1,0,14.41,0.28,-10.06,99.5,14.70,189.9,745,1.21,615,15,2.86,0.00,0.173,0.178,0.00,-1.00,-0.78,-0.1,0.1,5.88,0
8.193,1,0,14.41,0.28,-10.09,99.5,14.70,189.9,753,1.21,618,15,2.83,0.00,0.172,0.178,0.00,-1.00,-0.78,-0.1,0.2,5.80,0
8.251,1,0,14.41,0.28,-10.06,99.3,14.70,189.9,753,1.21,622,15,2.83,0.00,0.172,0.178,0.00,-1.00,-0.78,0.0,0.2,5.88,0
8.306,1,0,14.41,0.28,-10.05,99.5,14.85,189.9,754,1.21,615,15,2.25,0.00,0.174,0.178,0.00,-1.00,-0.78,0.0,0.3,5.80,0
8.363,1,0,14.41,0.28,-10.02,99.5,14.85,189.9,753,1.35,618,15,1.91,0.00,0.174,0.179,0.00,-1.00,-0.78,-0.1,0.2,5.85,0
8.430,1,0,14.41,0.28,-9.99,99.5,14.85,189.9,750,1.35,611,15,1.91,0.00,0.175,0.178,0.00,-1.00,-1.56,-0.2,0.2,5.88,0
8.485,1,0,14.41,0.29,-9.94,99.5,14.85,190.0,754,1.35,615,15,0.62,0.00,0.178,0.177,0.00,-1.00,-1.56,-0.2,0.1,5.88,0
8.544,1,0,14.41,0.29,-9.91,99.5,14.85,190.0,748,1.35,608,15,0.62,0.00,0.178,0.178,0.00,-1.00,-1.56,-0.2,0.1,5.88,0
8.618,1,0,14.41,0.29,-9.90,99.5,14.85,190.0,745,1.35,611,15,0.42,0.00,0.180,0.177,0.00,-1.00,-1.56,-0.1,0.1,5.88,0
8.671,1,0,14.41,0.29,-9.87,99.5,14.85,190.0,743,1.35,622,15,0.73,0.00,0.180,0.178,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
8.726,1,0,14.41,0.29,-9.87,99.5,14.99,190.0,739,1.35,622,15,0.73,0.00,0.181,0.179,0.00,-1.00,-1.56,-0.1,0.2,5.83,0
8.791,1,0,14.41,0.29,-9.85,99.5,14.99,190.0,747,1.35,618,15,0.03,0.00,0.182,0.177,0.00,-1.00,-2.34,-0.1,0.3,5.85,0
8.848,1,0,14.41,0.29,-9.86,99.5,14.99,190.0,751,1.35,622,15,-0.58,0.00,0.182,0.176,0.00,-1.00,-1.56,-0.1,0.2,5.85,0
8.904,1,0,14.41,0.29,-9.86,99.5,14.99,190.0,739,1.35,611,15,-0.58,0.00,0.182,0.179,0.00,-1.00,-2.34,-0.2,0.2,5.85,0
8.976,1,0,14.41,0.29,-9.86,99.5,14.99,190.0,741,1.27,615,15,1.20,0.00,0.182,0.179,0.00,-1.00,-2.34,-0.2,0.2,5.85,0
9.038,1,0,14.41,0.29,-9.87,99.5,14.99,190.0,738,1.25,611,15,1.20,0.00,0.182,0.179,0.00,-1.00,-1.56,-0.2,0.1,5.90,0
9.082,1,0,14.55,0.29,-9.90,99.5,14.85,190.0,742,1.24,611,15,1.03,0.00,0.180,0.179,0.00,-1.00,-1.56,-0.1,0.1,5.83,0
9.152,1,0,14.55,0.29,-9.91,99.5,14.85,190.0,751,1.24,622,15,0.56,0.00,0.180,0.177,0.00,-1.00,-1.56,-0.1,0.1,5.90,0
9.207,1,0,14.55,0.29,-9.91,99.5,14.85,190.0,750,1.24,622,15,0.56,0.00,0.179,0.178,0.00,-1.00,-1.56,0.0,0.2,5.80,0
