Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2016-2019 Fiesta ST][Reflash: 2016-2018 Stage 2 Fiesta Flash Tune V2popa 91 - TS..ptm]
0.000,0,14.55,0.36,-9.63,106.5,1.74,849,0.00,0.00,0.00,0.00,-1.81,-1.81,0,0,0,0,0.196,-1.00,0.00,5.71,0.02,0.0,6.47,0
0.045,0,14.55,0.36,-9.62,106.5,1.74,858,0.00,0.00,0.00,0.00,-1.81,-2.05,0,0,0,0,0.196,-1.00,0.00,5.72,0.01,0.0,6.58,0
0.120,0,14.55,0.36,-9.62,106.5,1.74,862,0.00,0.00,0.00,0.00,-3.65,-3.65,0,0,0,0,0.196,-1.00,0.00,5.72,0.01,0.0,6.52,0
0.185,0,14.55,0.36,-9.63,106.5,1.74,859,0.00,0.00,0.00,0.00,-3.65,-3.77,0,0,0,0,0.195,-1.00,0.00,5.71,0.03,0.0,6.47,0
0.264,0,14.55,0.36,-9.65,106.5,1.74,855,0.00,0.00,0.00,0.00,-2.62,-2.62,0,0,0,0,0.195,-1.00,0.00,5.71,0.03,0.0,6.52,0
0.332,0,14.55,0.36,-9.68,106.5,1.74,854,0.00,0.00,0.00,0.00,-2.62,-1.80,0,0,0,0,0.193,-1.00,0.00,5.71,0.03,0.0,6.52,0
0.396,0,14.55,0.36,-9.67,106.5,1.74,856,0.00,0.00,0.00,0.00,-2.13,-2.13,0,0,0,0,0.194,-1.00,0.00,5.72,0.03,0.0,6.52,0
0.472,0,14.55,0.36,-9.66,106.5,1.74,863,0.00,0.00,0.00,0.00,-2.13,-3.04,0,0,0,0,0.195,-1.00,0.00,5.72,0.03,0.0,6.58,0
0.548,0,14.55,0.36,-9.63,106.5,1.74,860,0.00,0.00,0.00,0.00,-3.58,-3.58,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.52,0
0.605,0,14.55,0.36,-9.65,106.5,1.74,856,0.00,0.00,0.00,0.00,-3.58,-3.03,0,0,0,0,0.195,-1.00,0.00,5.72,0.02,0.0,6.58,0
0.683,0,14.55,0.36,-9.68,106.5,1.74,852,0.00,0.00,0.00,0.00,-2.13,-2.13,0,0,0,0,0.195,-1.00,0.00,5.72,0.03,0.0,6.58,0
0.759,0,14.55,0.36,-9.66,106.5,1.74,853,0.00,0.00,0.00,0.00,-2.13,-1.74,0,0,0,0,0.195,-1.00,0.00,5.71,0.04,0.0,6.52,0
0.825,0,14.55,0.36,-9.62,106.9,1.74,854,0.00,0.00,0.00,0.00,-3.00,-3.00,0,0,0,0,0.196,-1.00,0.00,5.72,0.03,0.0,6.47,0
0.885,0,14.55,0.36,-9.60,106.9,1.74,855,0.00,0.00,0.00,0.00,-3.00,-2.83,0,0,0,0,0.197,-1.00,0.00,5.72,0.03,0.0,6.58,0
0.971,0,14.55,0.36,-9.58,106.9,1.74,851,0.00,0.00,0.00,0.00,-2.64,-2.64,0,0,0,0,0.197,-1.00,0.00,5.71,0.03,0.0,6.47,0
1.025,0,14.55,0.36,-9.59,106.5,1.74,851,0.00,0.00,0.00,0.00,-2.64,-2.69,0,0,0,0,0.198,-1.00,0.00,5.72,0.01,0.0,6.52,0
1.099,0,14.55,0.36,-9.56,106.9,1.74,845,0.00,0.00,0.00,0.00,-2.37,-2.37,0,0,0,0,0.197,-1.00,0.00,5.72,0.02,0.0,6.63,0
1.168,0,14.55,0.36,-9.57,106.9,1.74,843,0.00,0.00,0.00,0.00,-2.37,-2.15,0,0,0,0,0.199,-1.00,0.00,5.71,0.02,0.0,6.52,0
1.237,0,14.55,0.36,-9.54,106.5,1.74,846,0.00,0.00,0.00,0.00,-2.57,-2.57,0,0,0,0,0.199,-1.00,0.00,5.72,0.01,0.0,6.52,0
1.315,0,14.55,0.36,-9.54,106.5,1.74,849,0.00,0.00,0.00,0.00,-2.57,-2.99,0,0,0,0,0.200,-1.00,0.00,5.71,0.01,0.0,6.52,0
1.382,0,14.55,0.36,-9.54,106.5,1.74,844,0.00,0.00,0.00,0.00,-2.54,-2.54,0,0,0,0,0.200,-1.00,0.00,5.71,0.02,0.0,6.47,0
1.447,0,14.55,0.37,-9.54,106.9,1.74,837,0.00,0.00,0.00,0.00,-2.54,-1.38,0,0,0,0,0.200,-1.00,0.00,5.71,0.01,0.0,6.58,0
1.517,0,14.55,0.37,-9.53,106.9,1.74,842,0.00,0.00,0.00,0.00,-1.92,-1.92,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.58,0
1.588,0,14.55,0.36,-9.52,106.9,1.74,845,0.00,0.00,0.00,0.00,-1.92,-2.08,0,0,0,0,0.200,-1.00,0.00,5.71,0.01,0.0,6.47,0
1.655,0,14.55,0.36,-9.50,106.9,1.74,846,0.00,0.00,0.00,0.00,-2.61,-2.61,0,0,0,0,0.200,-1.00,0.00,5.72,0.01,0.0,6.47,0
