﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98
61.847,14.9,0,0.7,0.4,4,61,13.78,-5.07,12.97,1076.8,3200,0,10.2,-1,-54,39.1,1.03,0.2,0,0,0,0,0,0,12.4,12.3,13.6,13.07,0
62.011,14.9,0,0.7,0.4,4,61,16.63,-5.07,12.78,1095.3,3192,0,10.2,-1,-53,39.1,1.03,0.2,0,0,0,0,0,0,12.4,12.3,13.55,13.02,0
62.136,14.9,28.2,0.8,0,4,61,22.23,-5.07,12.47,1021.1,3180,0,7.6,21.3,-31,57.6,1,0.2,0,0,0,0,0,0,12.1,12.3,13.49,12.99,0
62.329,14.9,35.3,0.7,0,4,61,25.32,-5.07,13.72,1058.2,3182,0,9.9,46,-6,57.6,1,0.2,0,0,0,0,0,0,24.2,26.1,51.22,27.88,0
62.467,14.9,37.3,0.4,0.1,4,61,13.14,-5.07,45.92,1039.6,3168,0,36.1,25.5,138,47.3,1.02,0.5,0,0,0,0,0,0,53.5,61.3,72.14,48.23,0
62.689,14.9,36.9,-0.4,2.8,4,61,11.68,-5.07,73.72,1745.1,3210,0,62,7.9,178,44.1,1.06,0.7,0,0,0,0,0,0,83.9,75.5,84.73,68.41,0
62.818,14.9,36.9,2.9,0.3,4,61,15.13,-5.07,85.06,2283.5,3204,0.2,22.7,4.9,226,40.5,1.04,0.8,0,0,0,0,0,0,80.6,77.8,87.06,76.57,0
62.991,14.9,36.9,5.5,0.3,4,61,15.27,-5.07,83.97,2264.9,3212,0.8,19.1,16.5,244,38.5,1.04,0.8,0,0,0,0,0,0,78.5,78.6,88.1,80.93,0
63.109,14.9,36.9,7.1,0.3,4,61,15.04,-5.07,81.17,2246.3,3242,1.3,18.2,16.5,244,35.7,1.04,0.8,0,0,0,0,0,0,77.6,78.9,88.78,82.9,0
63.270,14.9,36.9,7.5,0.3,4,61,14.79,-5.07,80.92,2376.3,3258,1.8,18.3,17,242,33.7,1.04,0.9,0,0,0,0,0,0,78.4,80.7,92.03,85.36,0
63.380,14.9,38,7.5,0.8,4,61,14.6,-5.07,85.81,2357.7,3272,2.4,18.9,16.5,260,31.9,1.06,0.9,0,0,0,0,0,0,82.6,82.3,93.42,87.24,0
63.539,14.9,38,7.5,0.5,4,61,14.54,-5.07,87.25,2357.7,3280,2.9,18.8,16.5,264,30.6,1.05,0.9,0,0,0,0,0,0,83.5,83.8,96.47,89.56,0
63.676,14.9,39.2,6.7,0.6,4,61,14.52,-5.07,89.42,2339.2,3298,3.7,20.6,16.5,276,29.3,1.08,1,0,0,0,0,0,0,89.9,93,111.32,95.48,0
63.865,14.9,43.9,4.8,1.6,4,61,14.2,-5.07,104.58,2376.3,3334,3.9,26.4,15.5,326,28.9,1.13,1.3,0,0,0,0,0,0,103.4,104,122.95,105.46,0
63.991,14.9,49.8,3.2,2.4,4,61,14.05,-5.07,117.36,2506.3,3355,3.9,59.2,14,354,29.2,1.21,2.6,0,0,0,0,0,0,108,115.4,135.17,117.2,0
64.176,14.9,54.9,2.9,4.7,4,61,14.24,-5.07,114.97,2450.6,3368,4.3,71.5,14.5,338,50.7,1.39,6.6,0,0,0,0,0,0,104.8,131.4,153.31,134.38,0
64.305,14.9,62.4,3.8,7,4,61,14.54,-5.07,118.47,2413.4,3394,4.7,74.1,14,354,46.3,1.51,5.7,0,0,0,-3,0,0,115.7,137.6,162.8,146.05,0
64.465,14.9,67.5,6.3,8.2,4,61,13.95,-5.07,134.75,2524.8,3420,4,71.5,9,400,35.6,1.61,4.2,0,0,0,-3,0,0,131.7,144.1,171.48,156.33,0
64.607,14.9,68.6,8.5,9.4,4,61,14.12,-5.07,147.56,2562,3452,4.9,70.5,6.5,432,45.1,1.68,6,0,0,0,-3,0,0,134.9,146.8,175.99,164.99,0
64.767,14.9,70.6,9.2,9.9,4,61,14.6,-5.07,153.47,2506.3,3489,6.6,71,6.5,458,41.8,1.74,6.1,0,0,0,-2.7,0,0,140.8,150.7,182.9,171.31,0
64.908,14.9,75.7,10.3,11,4,61,14.29,-5.07,162.78,2506.3,3518,7.9,71.8,6,480,45.8,1.8,7.1,0,0,0,-2.7,0,0,146.8,158,195.01,180.71,0
65.089,14.9,80,11,11.7,4,61,14.12,-5.07,170.28,2506.3,3558,9.2,73,6,508,48,1.88,8.8,0,0,0,-2.3,0,0,153.1,167.1,207.75,193.04,0
65.213,14.9,85.9,11.9,12.9,4,61,13.76,-5.07,179.78,2487.7,3609,9.6,73.8,6,531,49.6,1.94,9.3,0,0,0,-2.3,0,0,158.3,170.2,212.93,200.69,0
65.380,14.9,87.5,12.8,13.5,4,61,13.52,-5.07,188.61,2487.7,3631,9.6,74.2,6,564,48.8,2.02,9.9,0,0,0,-1.9,0,0,166.9,175.1,222.34,209.69,0
