Timestamp,amp hPa,iga_igc[0] °CRK,map hPa,n rpm,posn_bpa[0] %,put hPa,put_sp hPa,pv_av_h [%],tps_av °TPS
189512,841.2,-14.625,229.93,2865,-0.964,859.27,670.3,0,6.404
189543,841.2,-14.625,230.18,2864,-0.964,858.44,670.3,0,6.404
189543,841.2,-14.625,229.76,2857,-0.964,859.61,670.3,0,6.404
189559,841.2,-14.625,229.43,2856,-0.964,858.44,670.3,0,6.404
189575,841.2,-14.625,229.27,2856,-0.964,858.69,670.3,0,6.404
189590,841.2,-14.625,228.85,2858,-0.964,859.03,670.3,1.17,6.404
189618,841.2,4.125,222.14,2858,-0.964,859.03,670.3,5.18,6.404
189618,841.2,14.25,219.15,2859,-0.964,858.44,670.3,7.42,6.404
189633,841.2,25.5,217.66,2863,-0.964,858.44,670.3,9.96,6.404
189649,841.2,31.875,228.11,2883,-0.964,857.45,670.3,16.02,7.929
189665,841.2,31.875,240.38,2901,-0.964,855.21,670.3,18.85,8.323
189680,841.2,31.875,260.28,2910,-0.964,855.21,670.3,27.44,8.913
189696,841.2,32.25,273.38,2914,-0.964,853.55,670.3,33.01,9.65
189712,841.2,31.5,298.59,2921,-0.964,851.06,670.3,44.24,11.678
189712,841.2,31.5,324.87,2927,-0.964,848.41,670.3,49.02,13.057
189727,841.2,30.75,354.39,2936,-0.964,844.02,670.3,54.1,14.027
189743,841.2,27.75,435.73,2942,-0.964,837.55,670.3,64.06,16.966
189758,841.2,26.25,487.06,2925,-0.964,830.92,736.31,68.85,18.753
189774,841.2,24,556.21,2941,2.777,822.71,816.82,73.54,21.496
189774,841.2,21.375,653.72,2944,22.04,813.01,898.58,77.44,25.902
189790,841.2,19.875,734.73,2934,32.001,799.9,1010.52,81.93,32.116
189805,841.2,18,770.39,2934,42.615,794.18,1403.38,89.45,48.455
189821,841.2,17.625,778.93,2939,42.487,798.58,1620.13,92.77,57.172
189837,841.2,17.625,784.57,2940,29.144,802.56,1835.79,95.7,65.29
189852,841.2,17.25,795.76,2920,28.162,812.26,2406.93,99.9,73.343
189852,841.2,17.25,797.75,2906,22.205,814.08,2406.27,99.9,74.933
189868,841.2,16.875,798.66,2896,23.346,814.66,2405.94,99.9,76.661
189883,841.2,16.5,803.06,2877,16.736,818.56,2405.52,99.9,77.639
189899,841.2,16.5,806.54,2871,14.124,821.63,2405.35,99.9,78.23
189915,841.2,16.125,807.28,2869,9.143,822.38,2405.69,99.9,78.47
189915,841.2,16.125,809.44,2870,8.673,824.45,2406.52,99.9,78.536
189930,841.2,16.125,811.26,2877,8.087,825.94,2417.54,99.9,78.842
189946,841.2,16.125,813.75,2883,5.731,827.93,2420.03,99.9,79.127
189946,841.2,16.125,815.41,2890,3.204,829.51,2423.35,99.9,79.236
189977,841.2,16.125,819.89,2904,-2.313,833.82,2424.84,99.9,79.535
189993,841.2,16.125,823.29,2916,-3.644,837.14,2425.84,99.9,79.718
190008,841.2,15.75,829.18,2922,-3.79,842.52,2426.17,99.9,79.718
190024,841.2,15.375,832.08,2923,-3.796,845.18,2425.84,99.9,79.718
190024,841.2,15.375,833.4,2923,-3.796,846.75,2425.17,99.9,79.769
190040,841.2,15.375,839.12,2920,-3.796,851.4,2424.76,99.9,79.769
190055,841.2,15,839.04,2920,-3.796,852.31,2424.51,99.9,79.769
190071,841.2,15,843.6,2919,-3.796,856.79,2423.26,99.9,79.74
190071,841.2,14.625,845.18,2919,-3.796,858.44,2422.93,99.9,79.681
190087,841.2,14.625,851.15,2917,-3.796,864.25,2422.44,99.9,79.528
190102,841.2,14.625,856.37,2920,-3.796,869.22,2421.86,99.9,79.462
190118,841.2,14.625,859.11,2924,-3.796,871.88,2421.36,99.9,79.462
190133,841.2,14.25,865.66,2929,-1.587,878.43,2421.28,99.9,79.462
190133,841.2,14.25,866.16,2937,-0.861,878.93,2421.11,99.9,79.462
190149,841.2,14.25,870.97,2941,-0.623,883.4,2421.28,99.9,79.462
190165,841.2,14.25,873.78,2942,-0.543,886.3,2421.52,99.9,79.47
190180,841.2,14.25,878.84,2941,-0.519,891.12,2421.44,99.9,79.513
190196,841.2,13.875,887.72,2946,-0.519,899.74,2421.44,99.9,79.616
190212,841.2,13.875,895.18,2943,-0.519,907.2,2422.6,99.9,79.681
190212,841.2,13.5,897.75,2941,-0.519,909.77,2422.68,99.9,79.718
190227,841.2,13.5,904.22,2941,-0.519,915.91,2423.02,99.9,79.718
190243,841.2,13.125,906.62,2945,-0.519,918.4,2423.68,99.9,79.718
190243,841.2,13.125,912.09,2948,-0.519,923.78,2423.93,99.9,79.718
190258,841.2,13.125,915.08,2953,-0.519,926.69,2424.18,99.9,79.718
190274,841.2,13.125,920.38,2956,-0.519,931.83,2424.84,99.9,79.718
190274,841.2,13.125,924.2,2960,-0.519,935.48,2424.59,99.9,79.718
190290,841.2,12.75,930,2962,-0.519,941.45,2425.01,99.9,79.718
190305,841.2,12.75,937.88,2966,-0.519,949.16,2428.82,99.9,79.82
190323,841.2,12.75,941.11,2972,-0.427,952.14,2431.39,99.9,79.82
190332,841.2,12.375,948.49,2976,-0.372,959.52,2432.3,99.9,79.82
190348,841.2,12.375,956.78,2983,-0.354,967.56,2433.71,99.9,79.922
190363,841.2,12.375,960.68,2986,-0.354,971.38,2450.88,99.9,79.922
190379,841.2,12,966.65,2987,-0.354,977.52,2450.96,99.9,79.922
190395,841.2,12,976.85,2995,-0.354,987.38,2452.62,99.9,79.966
190410,841.2,12,986.22,2996,-0.354,996.75,2456.76,99.9,79.995
