﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
402.971,14.7,27.8,1.1,0.1,103.5,543,2,2,33,14.33,-0.12,29.78,0,0,0,0,0,0,95.25,1893.6,2124,2.6,16.6,16.4,29,1,0,0,0,0,0,0,42.9,43.6,32.27,15.66,0.41,14.72,0
403.111,14.7,27.1,0.8,0.1,103.5,543,2,2,32,14.17,-0.1,29.19,0,0,0,0,0,0,95.25,1652.3,2175,3,16.6,16.4,29.1,1,0,0,0,0,0,0,42,42.3,31.73,15.56,0.41,14.73,0
403.252,14.7,26.3,0.8,0.1,103.5,543,2,2,32,13.87,-0.09,29.19,0,0,0,0,0,0,95.25,1540.9,2216,3.5,16.2,16.2,29.2,1,0,0,0,0,0,0,40.5,40,30.83,15.47,0.4,14.76,0
403.413,14.7,25.9,0.7,0.1,103.5,543,2,2,32,13.62,-0.07,28.47,0,0,0,0,0,0,95.25,1485.2,2256,3.4,16.2,16.2,29.3,1,0,0,0,0,0,0,39.6,39.5,30.62,15.39,0.4,14.77,0
403.559,14.7,25.9,0.6,0.1,103.5,543,2,2,32,13.76,-0.06,29.69,0,0,0,0,0,0,95.25,1410.9,2302,4.3,16.8,16.8,29.5,1,0,0,0,0,0,0,40,38.5,30.63,15.33,0.4,14.77,0
403.699,14.7,25.5,0.6,0.1,103.5,543,2,2,32,14.13,-0.06,29.33,0,0,0,0,0,0,95.25,1392.4,2337,3.4,17,17,29.6,1,0,0,0,0,0,0,38.9,38.1,30.54,15.3,0.4,14.77,0
403.842,14.7,25.5,0.5,0.1,103.5,543,2,2,32,14.01,-0.05,29.25,0,0,0,0,0,0,95.25,1373.8,2370,2.6,17.4,17.6,29.6,1,0,0,0,0,0,0,38.6,37.8,30.73,15.26,0.4,14.76,0
404.051,14.7,25.5,0.5,0.1,103.5,543,2,2,32,14.23,-0.05,30.42,0,0,0,0,0,0,95.25,1355.2,2432,2.1,18.4,18.4,29.7,1,0,0,0,0,0,0,39.5,39.6,32.8,36.18,0.41,14.7,0
404.201,14.7,36.1,0.4,0.1,103.5,543,2,2,32,14.31,-0.05,33.72,0,0,0,0,0,0,95.25,1392.4,2472,0.6,22.3,22.3,46.9,1,0,0,0,0,0,0,45.9,47.2,38.25,26.79,0.45,14.55,0
404.340,14.7,39.2,0.4,0.1,103.5,543,2,2,32,14.43,-0.05,40.22,0,0,0,0,0,0,95.25,1596.6,2524,0.7,33,32.8,40.7,1.02,0,0,0,0,0,0,53.2,53.9,44.63,23.41,0.54,15.1,0
404.481,14.7,39.2,0.7,0.4,103.5,543,2,2,32,14.35,-0.05,45.33,0,0,0,0,0,0,95.25,1893.6,2564,0,28.1,28.9,38.2,1.03,0,0,0,0,0,0,56.6,58.1,49.71,23.27,0.61,15.38,0
404.621,14.7,39.2,1.2,0.8,103.5,543,2,2,32,14.3,-0.04,51.08,0,0,0,0,0,0,95.25,2135,2642,0,25.2,26.4,40.5,1.06,0,0,0,0,0,0,62,60.5,53.43,23.7,0.7,16.34,0
404.761,14.7,35.7,2.5,0.5,103.5,543,2,2,32,14.1,-0.04,49.17,0,0,0,0,0,0,95.25,2227.8,2674,0,17.5,17.7,38.2,1.03,0,0,0,0,0,0,52.3,51.8,49.23,21.79,0.6,15.34,0
404.891,14.7,33.3,3.4,0.2,103.5,549,2,2,32,13.99,-0.04,44.14,0,0,0,0,0,0,95.25,2079.3,2748,0,16,15.7,36.5,1.02,0,0,0,0,0,0,50.3,50.5,47.72,20.46,0.58,14.98,0
405.050,14.7,33.3,3.7,0.2,103.5,549,2,2,32,13.99,-0.04,44.72,0,0,0,0,0,0,95.25,1837.9,2791,0,15.4,15.4,35.1,1.02,0,0,0,0,0,0,49.4,49.5,47.54,19.09,0.58,14.8,0
405.179,14.7,32.9,3.9,0.1,103.5,549,2,2,32,13.97,-0.04,44.72,0,0,0,0,0,0,95.25,1800.8,2838,0,15.3,15.2,33.8,1.01,0,0,0,0,0,0,49.2,49.2,47.79,18.22,0.58,14.75,0
405.331,14.7,32.9,4,0.1,103.5,549,2,2,32,13.92,-0.04,45.28,0,0,0,0,0,0,95.25,1782.2,2884,0,15.9,15.3,32.9,1.01,0,0,0,0,0,0,49.9,49.8,49.25,23.52,0.6,14.82,0
405.471,14.7,43.1,4,0.3,103.5,549,2,2,32,13.9,-0.04,49,0,0,0,0,0,0,95.25,1819.4,2938,-3.6,17.9,18.1,37.9,1.04,0,0,0,0,0,0,58,64.5,60.42,33.47,0.83,16.62,0
405.619,14.7,68.2,3.4,2.6,103.5,549,2,2,32,14.15,-0.04,80.97,0,0,0,0,0,0,95.25,2060.7,3030,0,69.3,65,87.2,1.41,0,0,0,0,0,0,97.1,133.7,118.19,54.46,4.61,43.31,0
405.758,14.7,87.1,4.6,9,103.5,549,2,2,32,11.74,-0.04,109,0,0,0,0,0,0,95.25,2543.4,3108,0,80,79.1,84.4,1.72,0,0,0,0,0,0,117.8,170.1,162.76,54.52,9.46,55.93,0
405.910,14.7,100,8.1,13.8,103.5,549,2,2,32,11.68,-0.04,133.67,0,0,0,0,0,0,95.25,2506.3,3213,0,81,85,61.2,1.96,0,0,0,0,0,0,140.3,171,184.35,39.72,11.52,61.87,0
406.072,14.7,100,12.5,14.1,103.5,549,2,2,32,11.01,-0.04,165.36,0,0,0,0,0,0,95.25,2469.1,3374,0,80.1,80.1,44.1,2.03,0,0,0,0,0,0,163.3,171,194.46,27.24,10.94,65.43,0
406.209,14.7,100,15,14.4,103.5,549,2,2,32,11.16,-0.04,185.75,0,0,0,0,0,0,95.25,2487.7,3540,0,79.9,79.9,44.9,2.05,0,0,0,-6,-3,0,164.1,171,204.91,33.11,11.37,68.14,0
406.359,14.7,100,14.2,14,103.5,549,2,2,32,11.44,-0.04,188.69,0,0,0,0,0,0,95.25,2432,3740,0,81.3,81.8,54.3,2.04,0,0,0,-6,-3,0,159.3,171,215.23,42.33,12.84,68.68,0
406.511,14.7,100,12.9,13.6,103.5,555,2,2,32,11.32,-0.04,192.83,0,0,0,0,0,0,95.25,2357.7,3872,0,84.6,83.6,60.3,2.04,0,0,0,-6,-3,0,155.6,171,227.49,43.47,13.35,68.29,0
406.660,14.7,91.8,12.6,13.8,103.5,555,2,2,32,11.33,-0.04,200.47,0,0,0,0,0,0,95.25,2302,4041,0,87,86.5,55.7,2.07,0,0,0,-5.7,-2.7,0,157.7,170.8,237.59,37.45,12.16,65.31,0
406.820,14.7,75.3,13.1,13.8,103.5,555,2,2,32,11.31,-0.04,214.36,0,0,0,0,0,0,95.25,2246.3,4210,0,60,61.5,52.2,2,0,0,0,-5.7,-2.7,0,158.4,158.9,239.61,34.97,16.23,69.71,0
406.970,14.7,0,13.3,12.5,103.5,555,2,2,31,11.54,-0.04,217.86,0,0,0,0,0,0,94.5,2153.5,4288,0,23.3,59.6,41.1,1.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,145.5,93.3,204.34,34.89,9.03,49.17,0
407.138,14.7,0,14.4,0.4,103.5,561,2,2,31,12.69,-0.04,104.39,0,0,0,0,0,0,94.5,2413.4,4318,0,12.8,12.9,51.7,1.09,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,37.5,32,119.66,34.9,1.55,17.28,0
407.279,14.7,0,11,0.1,103.5,561,2,2,31,13.87,-0.04,29.14,0,0,0,0,0,0,94.5,1856.5,4339,0,6.1,6.3,51.2,1,0,0,0,0,0,0,16,15,63.89,34.93,0.81,13.83,0
407.422,14.7,0,7.8,0.1,103.5,561,2,2,31,13.44,-0.04,17.36,0,0,0,0,0,0,94.5,1615.1,4272,0,5.1,4.9,50.2,1,0,0,0,0,0,0,12.6,12.7,37.18,33.62,0.44,14.58,0
407.581,14.7,0,5.8,0.1,103.5,561,2,2,31,13.2,-0.04,17.69,0,0,0,0,0,0,94.5,1429.5,4323,0,5.8,5.7,49,1,0,0,0,0,0,0,12.6,12.7,25.35,32.48,0.36,14.91,0
407.752,14.7,0,4.6,0.1,103.5,561,2,2,31,13.5,-0.04,17.42,0,0,0,0,0,0,94.5,1243.8,4270,0,6.5,6.5,48,1,0,0,0,0,0,0,12.6,12.7,20.68,31.56,0.33,15.05,0
407.912,14.7,0,3.6,0.1,103.5,561,2,2,31,13.48,-0.04,17.33,0,0,0,0,0,0,94.5,1076.8,4252,0,7,7.1,47.2,1,0,0,0,0,0,0,12.7,12.7,19.2,30.97,0.32,15.09,0
408.072,14.7,0,3,0.1,103.5,561,2,2,30,13.6,-0.04,17.53,0,0,0,0,0,0,94.5,983.9,4217,0,7.4,7.5,47.5,1,0,0,0,0,0,0,12.9,12.6,18.56,30.53,0.31,15.1,0
408.332,14.7,0,2.4,0.1,103.5,561,2,2,30,13.19,-0.04,17.22,0,0,0,0,0,0,94.5,983.9,4114,0,7.9,7.9,46.5,1,0,0,0,0,0,0,12.9,12.6,17.9,30.21,0.31,15.12,0
408.501,14.7,0,2,0.1,103.5,561,2,2,30,13.01,-0.04,16.53,0,0,0,0,0,0,94.5,983.9,4062,0,8,8,46.4,1,0,0,0,0,0,0,12.6,12.5,17.58,30.01,0.31,15.13,0
408.661,14.7,0,1.9,0.1,103.5,567,2,2,30,13.09,-0.04,16.44,0,0,0,0,0,0,94.5,983.9,3975,-10,8.1,8.1,46.2,1,0,0,0,0,0,0,12.8,12.5,17.21,29.98,0.31,15.14,0
408.821,14.7,0,1.6,0.1,103.5,567,2,2,29,13.31,-0.04,15.92,0,0,0,0,0,0,94.5,983.9,3892,-7.6,8.1,8.1,45.8,1,0,0,0,0,0,0,12.5,12.5,16.85,29.96,0.3,15.15,0
408.970,14.7,0,1.6,0.1,103.5,567,2,2,29,14.37,-0.04,15.64,0,0,0,0,0,0,94.5,983.9,3834,-7.1,8.2,8.2,45.7,1,0,0,0,0,0,0,12.6,12.5,16.54,29.83,0.3,15.16,0
409.123,14.7,0,1.5,0.1,103.5,567,2,2,29,14.56,-0.04,15.64,0,0,0,0,0,0,94.5,983.9,3809,-7.3,8.3,8.3,45.6,1,0,0,0,0,0,0,12.8,12.5,16.36,29.73,0.3,15.17,0
409.282,14.7,0,1.4,0.2,103.5,567,3,2,29,14.88,-0.04,15.08,0,0,0,0,0,0,94.5,1076.8,3764,0,9.9,9.4,45.5,1.01,0,0,0,0,0,0,12.7,12.5,16.18,29.68,0.3,15.66,0
409.443,14.7,0,1.2,0.4,103.5,567,3,2,29,23.39,-0.04,15.39,0,0,0,0,0,0,94.5,1095.3,3707,0,10.3,10.3,45.5,1.03,0,0,0,0,0,0,12.8,12.5,15.95,29.67,0.3,15.84,0
409.592,14.7,0,1.1,0.4,103.5,567,3,2,29,34.3,-0.04,15.06,0,0,0,0,0,0,94.5,1113.9,3658,0,10.6,10.7,45.5,1.03,0,0,0,0,0,0,12.7,12.5,15.74,29.63,0.29,15.86,0
409.770,14.7,0,1,0.4,103.5,567,3,2,29,41.51,-0.04,14.94,0,0,0,0,0,0,94.5,1113.9,3611,0,11,11,45.3,1.03,0,0,0,0,0,0,12.8,12.5,15.5,29.46,0.29,15.87,0
409.931,14.7,0,0.9,0.4,103.5,567,3,2,29,49.73,-0.04,14.47,0,0,0,0,0,0,94.5,1113.9,3570,0,11.3,11.3,44.9,1.03,0,0,0,0,0,0,12.6,12.5,15.3,29.46,0.29,15.87,0
410.071,14.7,0,0.8,0.4,103.5,567,3,2,29,57.2,-0.04,14.47,0,0,0,0,0,0,94.5,1113.9,3521,0,11.1,11.3,44.9,1.03,0,0,0,0,0,0,12.6,12.4,15.11,29.46,0.29,15.87,0
410.232,14.7,0,1,0.4,103.5,567,3,2,29,62.5,-0.04,14.17,0,0,0,0,0,0,94.5,1113.9,3482,0,11,11,44.9,1.03,0,0,0,0,0,0,12.6,12.4,14.91,29.46,0.29,15.87,0
