﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
1449.664,14.7,20,0.4,0,107.25,585,2,2,37,14.08,-0.56,19.58,0,0,0,0,0,0,114.75,1113.9,1678,0,12.5,12.5,39.9,1,0,0,0,0,0,0,35.5,33.1,19.67,23.51,0.33,15.07,0
1449.814,14.7,22.4,0.4,0,107.25,585,2,2,37,13.84,-0.55,19.97,0,0,0,0,0,0,114.75,1243.8,1692,0,13.8,13.8,38.3,1,0,0,0,0,0,0,36.6,36,20.85,22.18,0.34,15.04,0
1449.974,14.7,22.4,0.4,0,107.25,585,2,2,37,13.57,-0.55,19.81,0,0,0,0,0,0,114.75,1336.7,1737,0,13.9,13.8,37,1,0,0,0,0,0,0,35.3,35.4,21.22,21.04,0.34,15.03,0
1450.113,14.7,22.4,0.5,0,107.25,585,2,2,37,13.64,-0.54,19.72,0,0,0,0,0,0,114.75,1392.4,1772,0,13.7,13.7,35.9,1,0,0,0,0,0,0,34.5,36.1,21.48,42.68,0.34,15.02,0
1450.265,14.7,25.9,0.5,0,107.25,585,2,2,37,13.89,-0.54,20.19,0,0,0,0,0,0,114.75,1373.8,1775,0,14.3,14.2,60,1,0,0,0,0,0,0,36,37.1,22.47,42.05,0.35,14.99,0
1450.415,14.7,26.7,0.5,0,107.25,585,2,2,37,14.23,-0.53,21.06,0,0,0,0,0,0,114.75,1392.4,1812,0,14.8,14.7,59.4,1,0,0,0,0,0,0,37,38.3,23.58,41.36,0.36,14.96,0
1450.565,14.7,27.1,0.5,0,107.25,585,2,2,37,14.39,-0.53,22.14,0,0,0,0,0,0,114.75,1410.9,1852,0,15.3,15.4,59.1,1,0,0,0,0,0,0,38.2,39.2,24.72,40.85,0.36,14.93,0
1450.726,14.7,27.1,0.6,0,107.25,585,2,2,37,14.46,-0.52,23,0,0,0,0,0,0,114.75,1448.1,1872,1.2,15.1,15.1,56.5,1,0,0,0,0,0,0,38.6,39.8,25.56,37.02,0.37,14.91,0
1450.874,14.7,28.2,0.6,0,107.25,585,2,2,37,14.56,-0.52,23.72,0,0,0,0,0,0,114.75,1466.6,1906,1.2,15.9,15.8,50.7,1,0,0,0,0,0,0,40.1,41.2,26.72,33.13,0.38,14.88,0
1451.025,14.7,28.2,0.7,0,107.25,585,2,2,37,14.53,-0.51,25,0,0,0,0,0,0,114.75,1485.2,1940,1.8,15.9,15.8,47.6,1,0,0,0,0,0,0,40.1,41.6,27.6,29.92,0.38,14.85,0
1451.203,14.7,28.2,0.7,0,107.25,585,2,2,37,14.51,-0.51,25.56,0,0,0,0,0,0,114.75,1503.8,1981,2.1,16.2,16.2,44.1,1,0,0,0,0,0,0,40.6,42,28.63,26.81,0.39,14.82,0
1451.346,14.7,28.2,0.8,0,107.25,585,2,2,37,14.55,-0.5,26.31,0,0,0,0,0,0,114,1522.3,2019,2.9,16.1,16.2,41.2,1,0,0,0,0,0,0,40.7,42.2,29.24,24.85,0.39,14.8,0
1451.496,14.7,28.2,0.9,0,107.25,585,2,2,37,14.59,-0.5,26.72,0,0,0,0,0,0,114,1559.4,2060,3.8,15.6,15.8,39.2,1,0,0,0,0,0,0,40.7,42.6,30.08,23.07,0.4,14.78,0
1451.633,14.7,28.2,1.3,0,107.25,585,2,2,37,14.69,-0.48,27.69,0,0,0,0,0,0,114,1559.4,2095,4.1,15,15.2,37.4,1,0,0,0,0,0,0,41,42.6,30.7,21.66,0.4,14.76,0
1451.785,14.7,28.2,1.5,0,107.25,585,2,2,37,14.45,-0.47,27.92,0,0,0,0,0,0,114,1540.9,2130,3.4,14.6,14.6,36.1,1,0,0,0,0,0,0,41.5,42.5,31.13,20.44,0.41,14.75,0
1451.956,14.7,28.2,1.6,0,107.25,585,2,2,37,14.39,-0.45,29,0,0,0,0,0,0,114,1540.9,2188,2.8,14.2,14.1,34.8,1,0,0,0,0,0,0,41.2,42,31.59,19.27,0.41,14.74,0
1452.125,14.7,28.2,1.8,0,107.25,585,2,2,37,14.27,-0.44,29.03,0,0,0,0,0,0,114,1540.9,2214,1.8,13.6,12.9,53.6,1,0,0,0,0,0,0,40.8,42.5,32.66,32.84,0.42,14.71,0
1452.284,14.7,43.9,1.9,0,107.25,585,2,2,37,14.35,-0.43,33.36,0,0,0,0,0,0,114,1540.9,2279,1.7,18.9,18.7,40.6,1.01,0,0,0,0,0,0,52.9,59.1,43.79,30.5,0.53,15.82,0
1452.435,14.7,49,1.7,1.7,107.25,585,2,2,37,14.12,-0.42,53.36,0,0,0,0,0,0,114,1763.7,2346,0,57.5,58.9,85.5,1.18,0,0,0,0,-3,0,84.8,86.4,64.21,14.43,1.45,21.46,0
1452.592,14.7,51,2.4,2,107.25,585,2,2,37,12.82,-0.42,71.92,0,0,0,0,0,0,114,2320.6,2442,0,61.7,60.1,57.8,1.25,0,0,0,0,-3,0,99.4,129.9,93.8,67.07,3.07,32.35,0
1452.764,14.7,94.5,4.1,11.4,107.25,585,2,2,37,12.74,-0.42,82.72,0,0,0,0,0,0,114,2599.1,2548,0,99.8,100.5,91.7,1.85,0,0,0,0,-3,0,109,171,141.44,47.71,8.51,52.03,0
1452.902,14.7,100,6.1,13.8,107.25,591,2,2,37,12.37,-0.42,98.64,0,0,0,0,0,0,114,2506.3,2646,0,100,100.2,62.5,1.97,0,0,0,0,-3,0,124,171,154.83,44.2,8.46,53.22,0
1453.054,14.7,100,8.3,13.5,107.25,591,2,2,37,11.57,-0.42,116.97,0,0,0,0,0,0,114,2524.8,2796,0,100,99.9,61.4,1.98,0,0,0,0,-5.7,0,139.3,171,165.27,38.55,8.32,56.18,0
1453.215,14.7,100,11.3,13.6,107.25,591,2,2,37,11.04,-0.42,141.44,0,0,0,0,0,0,114,2450.6,2948,0,100,99.9,40.6,2,0,0,0,0,-5.7,0,159.6,171,175.09,32.57,9.86,59.11,0
1453.431,14.7,100,13.6,13.7,107.25,591,2,2,37,11.2,-0.42,160.19,0,0,0,0,0,0,114,2394.9,3158,0,100,99.9,55.4,2.02,0,0,-6,0,-5.7,0,161.1,171,189.45,37.39,10.81,64.06,0
1453.594,14.7,100,14.2,14.5,107.25,591,2,2,37,11.36,-0.42,170.97,0,0,0,0,0,0,114,2357.7,3400,0,100,99.9,46.9,2.08,0,0,-6,0,-5.3,0,158.7,171,198.58,32.31,9.05,66.17,0
1453.745,14.7,100,14.5,14.8,107.25,591,2,2,37,11.37,-0.42,181.81,0,0,0,0,0,0,114,2320.6,3578,0,100,99.9,46.1,2.1,0,0,-5.7,0,-4.9,0,162.5,171,209.6,31.92,9.84,66.63,0
1453.904,14.7,100,14.3,14.6,107.25,597,2,2,37,11.18,-0.42,195.97,0,0,0,0,0,0,114,2320.6,3768,0,100,99.9,49.3,2.11,0,0,-5.7,0,-4.9,0,163.8,171,222.18,37.33,10.62,64.81,0
1454.415,14.7,100,13.2,14.8,107.25,603,2,2,36,12.15,-0.42,217.61,0,0,0,0,0,0,114,2283.5,4381,-7.6,100,99.9,51.8,2.16,0,0,-4.9,0,-4.2,0,156.9,169.4,260.63,36.76,13.03,60.27,0
1454.586,14.7,100,13,14.8,107.25,603,2,2,36,12.31,-0.42,226.78,0,0,0,0,0,0,114,2209.2,4565,-7.8,100,99.9,58.2,2.17,0,0,-4.9,0,-4.2,0,156,168.7,273.6,47.56,18.64,60.03,0
1454.746,14.7,100,12.7,14.7,107.25,609,2,2,36,12.42,-0.42,233.11,0,0,0,0,0,0,114,2172.1,4712,-7.7,100,99.9,68.4,2.18,0,0,-4.9,0,-4.2,0,154.2,168.2,284.11,35.31,24.61,59.88,0
1454.919,14.7,47.1,13,14.4,107.25,609,2,2,36,12.4,-0.42,241.03,0,0,0,0,0,0,114,2097.8,4854,-8.1,100,99.9,51.5,2.18,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,157.6,167.6,266.81,34.93,21.05,70.36,0
1455.075,14.7,0,12.5,1.4,107.25,615,2,2,35,11.69,-0.42,161.58,0,0,0,0,0,0,114,2283.5,4724,0,6.1,8.1,51.3,1.23,-1.2,0,-1.2,-1.2,-1.2,0,22.1,13,124.87,34.87,1.8,21.55,0
1455.246,14.7,0,12.5,0,107.25,615,3,2,35,11.98,-0.42,19.31,0,0,0,0,0,0,114,2190.7,4578,0,4.4,4.2,51.3,1.01,0,0,0,0,0,0,13,12.9,53.46,34.92,0.66,14.43,0
1455.406,14.7,0,8.7,0.3,107.25,615,3,2,35,16.95,-0.42,17.72,0,0,0,0,0,0,114,1578,4290,0,5,4.9,50.9,1.02,0,0,0,0,0,0,12.5,12.7,31.31,34.11,0.4,15.51,0
1455.557,14.7,0,6.1,0.4,107.25,615,3,2,35,36.81,-0.42,16.86,0,0,0,0,0,0,114,1132.5,4011,0,5.5,5.5,49.6,1.03,0,0,0,0,0,0,12.6,12.5,23.16,33.48,0.35,15.72,0
1455.706,14.7,0,4.7,0.4,107.25,615,3,2,35,57.15,-0.42,15.81,0,0,0,0,0,0,114,1188.2,3680,0,6.1,6.2,49,1.03,0,0,0,0,0,0,12.6,12.5,18.62,33,0.32,15.81,0
1455.865,14.7,0,3.6,0.4,107.25,615,3,3,35,65.82,-0.42,13.36,0,0,0,0,0,0,114,1188.2,3028,0,5.7,5.7,48.7,1.03,0,0,0,0,0,0,12.7,12.3,14.36,36.28,0.29,15.87,0
1456.086,14.7,0,2.8,0.4,107.25,615,3,3,35,84.39,-0.42,12.94,0,0,0,0,0,0,114,1151,3160,0,6.7,6.6,46.6,1.03,0,0,0,0,0,0,12.8,12.3,13.7,30.75,0.29,15.89,0
1456.246,14.7,0,2.1,0.4,107.25,615,3,3,34,95.19,-0.42,13,0,0,0,0,0,0,114,1113.9,3148,0,7.3,7.3,45.8,1.03,0,0,0,0,0,0,12.6,12.3,13.51,30.4,0.29,15.79,0
1456.395,14.7,0,1.8,0,108,615,3,3,34,109.03,-0.42,12.64,0,0,0,0,0,0,114,1058.2,3119,0,6.8,6.8,45,1,0,0,0,0,0,0,12.5,12.3,13.32,30.23,0.29,15.25,0
1456.546,14.7,0,1.5,0,108,615,2,3,34,65.82,-0.42,11.75,0,0,0,0,0,0,114,1039.6,2984,0,7.2,7.1,45.3,1,0,0,0,0,0,0,12.2,12.2,12.77,32.45,0.29,15.27,0
1456.704,14.7,0,1.3,0.4,108,615,3,3,34,25.76,-0.42,11.44,0,0,0,0,0,0,114,1076.8,2750,0,7.5,7.7,45.6,1.02,0,0,0,0,0,0,12.7,12.2,11.79,31.74,0.29,15.52,0
1456.866,14.7,0,1.1,0,108,615,3,3,34,33.77,-0.42,10.75,0,0,0,0,0,0,114,1076.8,2412,0,6,5.9,45.7,1,0,0,0,0,0,0,12.4,12,10.43,31.63,0.29,15.33,0
1457.026,14.7,0,1,0,108,615,3,4,34,61.8,-0.42,9.14,0,0,0,0,0,0,114,1095.3,2394,0,5.9,5.8,43.6,1,0,0,0,0,0,0,11.9,12,9.93,30.15,0.29,15.35,0
1457.195,14.7,0,0.9,0,108,615,3,4,34,92.15,-0.42,9.11,0,0,0,0,0,0,114,1095.3,2355,0,6.1,6.1,42.8,1,0,0,0,0,0,0,12,12,9.83,29.79,0.29,15.35,0
1457.354,14.7,0,0.8,0,108,615,3,4,34,105.66,-0.42,9.14,0,0,0,0,0,0,114,1113.9,2357,0,6.2,6.2,42.2,1,0,0,0,0,0,0,12,12,9.77,29.79,0.29,15.35,0
1457.518,14.7,0,0.7,0,108,615,3,4,34,108.36,-0.42,9.14,0,0,0,0,0,0,114,1113.9,2346,0,6.3,6.3,41.9,1,0,0,0,0,0,0,12.1,12,9.72,29.81,0.29,15.35,0
1457.655,14.7,0,0.6,0,108,615,3,4,34,110.72,-0.42,9.03,0,0,0,0,0,0,114,1113.9,2331,0,6.4,6.4,41.7,1,0,0,0,0,0,0,12,12,9.67,29.81,0.29,15.35,0
1457.816,14.7,0,0.6,0,108,615,3,4,34,115.45,-0.42,9,0,0,0,0,0,0,114,1095.3,2324,0,6.6,6.6,41.4,1,0,0,0,0,0,0,12,12,9.63,29.81,0.29,15.35,0
1457.976,14.7,0,0.5,0,108,615,3,4,34,119.14,-0.42,9,0,0,0,0,0,0,114,1095.3,2312,0,6.6,6.7,41.2,1,0,0,0,0,0,0,12.1,12,9.57,29.82,0.29,15.36,0
1458.135,14.7,0,0.6,0,108.75,615,3,4,34,117.47,-0.42,9.03,0,0,0,0,0,0,114,1095.3,2302,0,6.6,6.7,41.2,1,0,0,0,0,0,0,12.2,12,9.54,29.82,0.29,15.36,0
