﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
1102.554,14.7,32.5,0.9,0,105.75,531,2,2,36,13.86,-0.28,33.06,0,0,0,0,0,0,106.5,1856.5,2132,0,21.3,21.4,44.7,1.02,0,0,0,0,-3,0,49.9,51.5,37.12,28.42,0.44,15.15,0
1102.715,14.7,34.9,1,0.3,105.75,531,2,2,36,13.96,-0.27,36.97,0,0,0,0,0,0,106.5,1893.6,2200,0,21.8,22,41.6,1.02,0,0,0,0,-3,0,53,53.3,39.75,25.72,0.47,15.37,0
1102.876,14.7,34.9,1.2,0.3,105.75,531,2,2,36,14.11,-0.26,37,0,0,0,0,0,0,106.5,2005,2237,0,20.5,20.6,38.8,1.03,0,0,0,0,-2.7,0,51.1,53,40.61,23.46,0.48,15.4,0
1103.106,14.7,34.9,1.4,0.3,105.75,531,2,2,36,14.15,-0.25,35.42,0,0,0,0,0,0,106.5,1912.2,2294,0,19.2,19.3,36,1.03,0,0,0,0,-2.3,0,48.9,53.3,41.78,21.03,0.5,15.38,0
1103.266,14.7,34.9,1.7,0.3,105.75,531,2,2,36,14.62,-0.25,37.36,0,0,0,0,0,0,106.5,1930.7,2344,0,18.9,18.9,34.3,1.03,0,0,0,0,-2.3,0,50.3,52.6,42.37,19.72,0.51,15.38,0
1103.422,14.7,34.9,1.9,0.3,105.75,531,2,2,36,14.61,-0.24,38.44,0,0,0,0,0,0,106.5,1930.7,2388,0,18.5,18.4,33.1,1.03,0,0,0,0,-1.9,0,50.1,52.8,43.2,18.67,0.52,15.35,0
1103.564,14.7,35.7,2,0.3,105.75,531,2,2,36,14.53,-0.24,40,0,0,0,0,0,0,106.5,1912.2,2438,0,18.9,18.7,32.5,1.03,0,0,0,0,-1.9,0,52,54.1,44.81,17.95,0.54,15.34,0
1103.707,14.7,36.1,2.1,0.3,105.75,531,2,2,36,14.59,-0.24,41.39,0,0,0,0,0,0,106.5,1967.9,2478,-0.4,18.7,18.8,31.6,1.03,0,0,0,0,-1.5,0,52.3,53.6,45.52,17.35,0.55,15.34,0
1103.885,14.7,36.1,2.2,0.3,105.75,531,2,2,35,14.58,-0.24,42.31,0,0,0,0,0,0,106.5,1949.3,2528,-0.5,18.7,18.6,30.9,1.03,0,0,0,0,-1.5,0,52.5,53.3,46.3,16.76,0.56,15.32,0
1104.048,14.7,36.1,2.2,0.3,105.75,537,2,2,35,14.44,-0.24,43.33,0,0,0,0,0,0,106.5,1949.3,2580,-1,18.8,18.7,30.4,1.03,0,0,0,0,-1.2,0,52.8,53.2,47.12,16.37,0.57,15.31,0
1104.215,14.7,36.1,2.1,0.3,105.75,537,2,2,35,14.39,-0.24,44.58,0,0,0,0,0,0,106.5,1930.7,2642,-1.8,19.1,19.1,30,1.03,0,0,0,0,-1.2,0,53,53.1,48.09,16.05,0.59,15.3,0
1104.365,14.7,36.1,2,0.3,105.75,537,2,2,35,14.39,-0.24,46.14,0,0,0,0,0,0,106.5,1912.2,2688,-2.6,19.6,19.6,29.8,1.03,0,0,0,0,-0.8,0,53.5,53,48.99,15.82,0.6,15.29,0
1104.527,14.7,36.1,1.9,0.3,105.75,537,2,2,35,14.37,-0.25,46.81,0,0,0,0,0,0,106.5,1930.7,2740,-3.2,20,19.9,29.6,1.03,0,0,0,0,-0.8,0,53.4,53,49.86,15.66,0.61,15.28,0
1104.675,14.7,36.1,1.8,0.3,105.75,537,2,2,35,14.28,-0.27,47.36,0,0,0,0,0,0,106.5,1912.2,2798,-4.6,20.3,20.3,29.4,1.03,0,0,0,0,-0.4,0,52.5,51.5,49.88,15.52,0.61,15.2,0
1104.826,14.7,35.3,1.7,0.2,105.75,537,2,2,35,14.22,-0.29,47.03,0,0,0,0,0,0,106.5,1856.5,2838,-5.9,20.5,20.3,29.3,1.02,0,0,0,0,-0.4,0,51.5,51.4,50.14,15.41,0.62,15.12,0
1104.976,14.7,35.3,1.6,0.2,105.75,537,2,2,35,14.32,-0.31,47.28,0,0,0,0,0,0,106.5,1856.5,2891,-6.8,20.7,20.7,29.2,1.02,0,0,0,0,0,0,50.6,50.5,50.26,15.34,0.62,15,0
1105.145,14.7,34.9,1.5,0.2,105.75,543,2,2,35,14.37,-0.34,47.64,0,0,0,0,0,0,106.5,1819.4,2936,-7.6,21.2,21.3,29.1,1.02,0,0,0,0,0,0,50.6,50.5,51.52,22.96,0.64,15.02,0
1105.363,14.7,42,1.3,0.3,105.75,543,2,2,35,14.54,-0.36,50.44,0,0,0,0,0,0,106.5,1800.8,2994,-7.8,25.2,24.6,36.8,1.03,0,0,0,0,0,0,57.1,63.8,75.07,64.63,1.38,20.58,0
1105.515,14.7,73.3,1.4,4.1,105.75,543,2,2,35,14.16,-0.38,81.81,0,0,0,0,0,0,106.5,2339.2,3094,0,97.2,91.8,89.4,1.54,-3,0,0,0,-3,0,92.5,153.4,141.82,54.6,6.87,54.5,0
1105.674,14.7,100,3.1,14,105.75,543,2,2,35,12.91,-0.38,101.86,0,0,0,0,0,0,106.5,2580.5,3212,0,100,100.4,60.5,1.95,-3,0,0,0,-3,0,104.5,171,177.54,43.32,10.26,59.84,0
1105.873,14.7,100,7,14.5,105.75,549,2,2,35,12.18,-0.38,128.47,0,0,0,0,0,0,106.5,2450.6,3351,0,100,100,57.5,2.08,-3,0,0,0,-3,0,130.2,171,194.2,40.99,8.93,65.68,0
1106.035,14.7,100,11.5,14.7,105.75,549,2,2,35,11.38,-0.38,164.42,0,0,0,0,0,0,106.5,2469.1,3544,0,100,99.9,38.1,2.09,-2.7,0,0,0,-2.7,0,157.5,171,206.07,25.09,9.65,67.78,0
1106.173,14.7,100,14.5,14.3,105.75,549,2,2,35,11.08,-0.38,191.56,0,0,0,0,0,0,106.5,2413.4,3728,0,100,99.9,40.7,2.07,-2.7,0,-3,-3,-2.7,0,161.8,171,216.55,33.6,11.32,67.8,0
1106.335,14.7,78,13.6,13.3,105.75,555,2,2,35,11.53,-0.38,197.19,0,0,0,0,0,0,106.5,2357.7,3904,0,100,99.9,53.7,2.01,-2.7,0,-8.3,-3,-2.7,0,154.8,165.3,225.34,42.85,15.22,69.32,0
1106.505,14.7,76.5,12.1,12.6,105.75,561,2,2,35,11.54,-0.38,195.53,0,0,0,0,0,0,106.5,2320.6,4052,0,100,99.9,58.2,1.97,-2.3,0,-8.3,-3,-2.3,0,150.3,160.1,230.9,42.14,15.52,68.91,0
1106.676,14.7,76.1,11.8,12.2,105.75,561,2,2,34,11.66,-0.38,201.58,0,0,0,0,0,0,106.5,2302,4217,0,100,99.9,51.8,1.94,-2.3,0,-7.9,-2.7,-2.3,0,150.4,153.6,232.66,35.2,15.59,68.71,0
1106.826,14.7,76.1,12.3,11.6,105.75,567,2,2,34,11.84,-0.38,210.67,0,0,0,0,0,0,106.5,2227.8,4386,0,52.3,55.1,44.7,1.89,-1.9,0,-7.9,-2.7,-1.9,0,147.7,147.4,232.75,28.82,15.37,68.44,0
1106.986,14.7,76.1,13,10.7,105.75,567,2,2,34,12.34,-0.38,207.53,0,0,0,0,0,0,106.5,2209.2,4516,-3.3,41.6,40.9,42.3,1.83,-1.9,0,-7.5,-2.3,-1.9,0,141.3,142,232.15,28.58,14.88,66.97,0
1107.135,14.7,76.1,12.5,9.8,105.75,573,2,2,34,12.61,-0.38,204.89,0,0,0,0,0,0,106.5,2153.5,4638,-3,38.1,37.8,40.7,1.76,-1.9,0,-7.5,-2.3,-1.9,0,134.6,135.9,230.21,27.64,13.97,64.11,0
1107.305,14.7,75.7,11.4,8.7,106.5,579,2,2,34,12.25,-0.38,201.69,0,0,0,0,0,0,106.5,2172.1,4772,-4.8,40.9,40.2,39.1,1.69,-1.9,0,-7.5,-2.3,-1.9,0,129.7,129.8,225.91,25.79,12.61,60.04,0
1108.046,14.7,75.7,6.6,5.1,106.5,597,2,2,34,13.25,-0.38,185.94,0,0,0,0,0,0,106.5,2172.1,5348,-5.9,42,44.8,32.6,1.4,-1.5,0,-7.5,-1.9,-1.5,0,103.6,101.2,201.17,11.28,7.3,40.83,0
1108.205,14.7,29.4,6.8,2,106.5,597,2,2,34,13.54,-0.38,144.94,0,0,0,0,0,0,106.5,2153.5,5383,0,25.1,24.3,24,1.15,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,68.4,13.4,140.06,27.4,2.01,18.85,0
1108.354,14.7,0,8.7,0,106.5,603,2,2,34,13.77,-0.38,23.94,0,0,0,0,0,0,106.5,2023.6,5162,0,6.2,5.6,45.3,1,0,0,0,0,0,0,12.1,13.3,71.19,30.86,0.88,13.63,0
1108.494,14.7,0,5.7,0,106.5,609,3,2,34,12.91,-0.38,18.61,0,0,0,0,0,0,106.5,1967.9,4912,0,6.9,6.4,46.5,1,0,0,0,0,0,0,11.8,13.1,42.32,31.57,0.5,14.79,0
1108.645,14.7,0,4.4,0.4,106.5,609,3,2,34,20.18,-0.38,18.86,0,0,0,0,0,0,106.5,1930.7,4640,0,7.6,7.5,46.3,1.02,0,0,0,0,0,0,12.7,12.9,28.47,31.61,0.38,15.59,0
1108.816,14.7,0,3.3,0.4,106.5,609,3,2,34,43.3,-0.38,18.86,0,0,0,0,0,0,106.5,1856.5,4322,0,8.1,8,46.3,1.03,0,0,0,0,0,0,13.3,12.7,22.44,31.6,0.34,15.75,0
1108.956,14.7,1.6,2.6,0.4,106.5,603,3,3,33,56.39,-0.38,17.86,0,0,0,0,0,0,106.5,1689.4,4004,0,7.8,8.1,46.1,1.01,0,0,0,0,0,0,13.4,12.5,19.54,31.68,0.32,15.08,0
1109.105,14.7,11.8,2.3,0,106.5,603,2,3,33,62.77,-0.38,15.56,0,0,0,0,0,0,106.5,1410.9,3458,0,7,7.1,47,1,0,0,0,0,0,0,13.3,12.4,16.85,31.86,0.3,15.15,0
1109.265,14.7,11.8,1.9,0,106.5,603,2,3,33,26.5,-0.38,14.69,0,0,0,0,0,0,106.5,1281,3572,0,7.3,7.4,46.3,1,0,0,0,0,0,0,12.8,12.5,15.83,31.4,0.3,15.18,0
1109.415,14.7,11.8,1.6,0,106.5,603,2,3,33,16.61,-0.38,14.64,0,0,0,0,0,0,106.5,1132.5,3540,0,8,8.2,45.7,1,0,0,0,0,0,0,13.6,13,15.78,30.97,0.3,15.18,0
1109.583,14.7,0,1.4,0,106.5,603,2,3,33,14.74,-0.38,14.25,0,0,0,0,0,0,106.5,965.4,3541,0,7.8,7.8,45.3,1,0,0,0,0,0,0,12.5,12.4,15.35,30.5,0.29,15.19,0
1109.737,14.7,0,1.2,0,106.5,609,2,3,33,13.52,-0.38,14.33,0,0,0,0,0,0,106.5,909.7,3538,0,8.1,8.1,45.3,1,0,0,0,0,0,0,12.6,12.4,15.21,30.23,0.29,15.2,0
1109.905,14.7,0,1.1,0,106.5,609,2,3,33,12.96,-0.38,14.39,0,0,0,0,0,0,106.5,946.8,3522,0,8.5,8.4,45,1,0,0,0,0,0,0,12.1,12.4,15.09,29.98,0.29,15.2,0
1110.067,14.7,0,1,0.2,107.25,609,3,3,33,12.7,-0.38,14.08,0,0,0,0,0,0,106.5,1058.2,3515,0,10.5,10.2,44.8,1.02,0,0,0,0,0,0,12.8,12.4,15.02,29.84,0.29,15.75,0
1110.304,14.7,0,0.9,0.4,107.25,609,3,3,33,15.65,-0.38,14.39,0,0,0,0,0,0,106.5,1076.8,3486,0,11.1,11,44.7,1.03,0,0,0,0,0,0,12.8,12.4,14.9,29.7,0.29,15.87,0
1110.454,14.7,0,0.8,0.4,107.25,609,3,3,33,24.4,-0.38,14.03,0,0,0,0,0,0,106.5,1076.8,3470,0,11.4,11.4,44.6,1.03,0,0,0,0,0,0,12.6,12.4,14.84,29.64,0.29,15.88,0
1110.625,14.7,0,0.7,0.4,107.25,609,3,3,33,34.16,-0.38,14,0,0,0,0,0,0,106.5,1095.3,3452,0,11.6,11.7,44.1,1.03,0,0,0,0,0,0,12.4,12.4,14.76,29.59,0.29,15.88,0
1110.775,14.7,0,0.7,0.4,107.25,609,3,3,33,46,-0.38,13.75,0,0,0,0,0,0,106.5,1095.3,3436,0,11.9,11.9,44.1,1.02,0,0,0,0,0,0,12.4,12.4,14.7,29.55,0.29,15.48,0
1110.946,14.7,0,0.7,0,107.25,609,3,3,33,67.17,-0.38,13.69,0,0,0,0,0,0,106.5,1002.5,3400,0,9.1,9.1,43.7,1,0,0,0,0,0,0,12.3,12.4,14.56,30.34,0.29,15.22,0
1111.118,14.7,0,0.7,0,107.25,609,2,3,33,45.35,-0.38,12.61,0,0,0,0,0,0,106.5,1021.1,3169,0,11,10.7,45.3,1.01,0,0,0,0,0,0,12.3,12.3,13.85,31.5,0.28,15.65,0
1111.265,14.7,0,0.8,0.4,108,609,3,3,33,30.9,-0.38,11.97,0,0,0,0,0,0,106.5,1076.8,2918,0,10.4,10.4,45,1.02,0,0,0,0,0,0,12.6,12.2,12.62,31.62,0.28,15.87,0
1111.425,14.7,0,0.8,0.4,108,609,3,3,33,39.29,-0.38,11.42,0,0,0,0,0,0,106.5,1076.8,2638,0,8.1,8.2,44.4,1.01,0,0,0,0,0,0,12.8,12.1,11.34,31.76,0.28,15.31,0
