﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map v0.24 Stage 1 plus 91oct_95ronMT
2067.009,14.5,9,0.1,0,108.75,627,2,2,37,27.16,-1.03,7.08,0,1,0,0,0,0,117,1002.5,1595,0,7.2,7.1,44.2,1,0,0,0,0,0,0,14.2,14.7,7.97,29.97,0.29,15.4,0
2067.161,14.5,9,0.1,0,108.75,627,2,2,37,24.03,-1,7.44,0,1,0,0,0,0,117,1002.5,1643,0,7.2,7.3,45.4,1,0,0,0,0,0,0,14,14.5,8.27,29.97,0.29,15.39,0
2067.331,14.5,9,0.1,0,108.75,627,2,2,37,22.18,-0.97,7.39,0,1,0,0,0,0,117,1002.5,1675,0,7.4,7.4,45,1,0,0,0,0,0,0,13.7,14.6,8.48,29.97,0.29,15.39,0
2067.480,14.5,9,0.1,0,108.75,627,2,2,37,20.11,-0.94,7.53,0,0,0,0,0,0,117,1002.5,1712,0,7.5,7.4,45.4,1,0,0,0,0,0,0,13.8,14.4,8.58,29.97,0.29,15.39,0
2067.640,14.5,9,0.1,0,108.75,627,2,2,37,19.14,-0.92,7.61,0,0,0,0,0,0,117,1002.5,1744,0.3,7.5,7.6,45.8,1,0,0,0,0,0,0,13.6,14.4,8.72,30.15,0.29,15.38,0
2067.799,14.5,9,0.1,0,108.75,627,2,2,37,17.95,-0.87,7.81,0,0,0,0,0,0,117,1002.5,1796,0.5,7.7,7.7,45.8,1,0,0,0,0,0,0,13.7,14.3,8.89,29.97,0.29,15.38,0
2067.969,14.5,9,0.2,0,108.75,627,2,2,37,17.22,-0.84,7.94,0,0,0,0,0,0,117,1002.5,1832,0.8,7.8,7.8,46.2,1,0,0,0,0,0,0,13.7,14.3,9.05,29.97,0.29,15.37,0
2068.129,14.5,9,0.2,0,108.75,627,2,2,37,16.12,-0.79,8.17,0,0,0,0,0,0,117,1002.5,1872,0.9,7.9,7.9,46.6,1,0,0,0,0,0,0,13.7,14.1,9.18,29.97,0.29,15.37,0
2068.290,14.5,9,0.2,0,108.75,633,2,2,37,15.52,-0.76,8.25,0,0,0,0,0,0,117,1002.5,1911,1.1,8,8,47.2,1,0,0,0,0,0,0,13.5,14.1,9.35,29.97,0.29,15.36,0
2068.440,14.5,9,0.2,0,108.75,633,2,2,37,14.97,-0.72,8.28,0,0,0,0,0,0,117,1002.5,1945,1.3,8,8,47.4,1,0,0,0,0,0,0,13.4,14,9.48,29.98,0.29,15.36,0
2068.678,14.5,9,0.2,0,108.75,633,2,2,37,14.71,-0.69,8.47,0,0,0,0,0,0,117,1002.5,1977,1.6,8.1,8.1,47,1,0,0,0,0,0,0,13.4,14,9.86,29.97,0.29,15.35,0
2068.830,14.5,12.2,0.2,0,108.75,633,2,2,37,14.31,-0.65,10,0,0,0,0,0,0,117,1002.5,2034,1.9,9.6,9.2,46.1,1,0,0,0,0,0,0,16.7,17.3,11.87,27.87,0.29,15.29,0
2068.990,14.5,17.6,0.2,0,108.75,633,2,2,37,13.94,-0.61,12.42,0,0,0,0,0,0,117,1002.5,2096,1.7,11.3,11,44.9,1,0,0,0,0,0,0,20.2,20.5,14.46,27.48,0.29,15.22,0
2069.141,14.5,18.4,0.2,0,108.75,633,2,2,37,13.58,-0.61,14.53,0,0,0,0,0,0,117,1021.1,2112,1,12,12,44.2,1,0,0,0,0,0,0,22.3,22.2,15.94,26.78,0.3,15.18,0
2069.309,14.5,18.4,0.2,0,108.75,633,2,2,37,12.97,-0.58,15.31,0,0,0,0,0,0,117,1021.1,2150,-0.1,12.6,12.7,43.2,1,0,0,0,0,0,0,22.2,23.3,17.3,25.77,0.31,15.14,0
2069.471,14.5,18.4,0.2,0,108.75,633,2,2,37,13.02,-0.57,16.39,0,0,0,0,0,0,117,1021.1,2200,0.6,13.2,13.2,42.1,1,0,0,0,0,0,0,23.6,24.3,18.36,24.75,0.32,15.11,0
2069.640,14.5,18.4,0.2,0,108.75,633,2,2,37,13.45,-0.55,16.97,0,0,0,0,0,0,117,1039.6,2247,1.7,13.4,13.4,40.9,1,0,0,0,0,0,0,23.9,24.4,19.08,23.78,0.33,15.09,0
2069.800,14.5,18.4,0.3,0,108.75,633,2,2,37,13.59,-0.54,17.67,0,0,0,0,0,0,117,1039.6,2292,2.4,13.8,13.7,39.5,1,0,0,0,0,0,0,24.5,25.3,20.01,22.84,0.33,15.06,0
2069.961,14.5,23.1,0.3,0,108.75,633,2,2,37,13.72,-0.54,19.28,0,0,0,0,0,0,117,1039.6,2332,3.1,15.1,15.1,66.8,1,0,0,0,0,0,0,30.3,32.7,26.14,35.86,0.37,14.89,0
2070.119,14.5,65.1,0.1,0.3,108.75,633,2,2,37,12.51,-0.53,43.42,0,0,0,0,0,0,117,1058.2,2506,0,85.3,57.7,92.4,1.36,0,0,0,0,0,0,61.4,148.8,95.91,66.6,4.52,45.8,0
2070.290,14.5,100,0.1,16,108.75,633,2,2,37,12.43,-0.53,64.53,0,0,0,0,0,0,117,1708,2514,0,100,100.4,80.8,2.02,0,0,0,0,0,0,83.2,171,143.37,61.47,7.55,53.98,0
2070.451,14.5,100,1.2,14.9,108.75,633,2,2,37,13.22,-0.52,72.58,0,0,0,0,0,0,117,2172.1,2628,0,100,100,83.4,2.09,0,0,0,0,0,0,89.7,171,157.34,60.19,6.78,57.99,0
2070.621,14.5,100,3.1,15.1,108.75,633,2,2,37,13.44,-0.52,83.33,0,0,0,0,0,0,117,2469.1,2768,0,100,99.9,65.7,2.12,0,0,0,0,0,0,99.7,171,167.03,46.29,7.32,58.87,0
2070.790,14.5,100,5.4,14.8,108.75,633,2,2,37,12.76,-0.52,101.56,0,0,0,0,0,0,117,2562,2926,0,100,99.9,62.7,2.09,0,0,0,0,0,0,117.2,171,176.97,43.97,8.14,62.57,0
2071.020,14.5,100,8.2,14.2,108.75,633,2,2,37,11.97,-0.52,125.69,0,0,0,0,0,0,117,2487.7,3084,0,100,99.9,62.4,2.06,0,0,0,0,0,0,135.9,171,190.38,30.95,9.4,65.15,0
2071.172,14.5,100,13.2,14.5,108.75,639,2,2,36,11.23,-0.52,164.25,0,0,0,0,0,0,117,2432,3353,0,100,99.9,40.8,2.1,0,0,0,0,0,-3,158.1,171,199.05,30.95,9.16,64.72,0
2071.342,14.5,100,14.2,15.1,108,639,2,2,36,11.71,-0.52,174.5,0,0,0,0,0,0,117,2357.7,3546,0,100,99.9,57.9,2.13,0,0,0,0,0,-3,154.2,171,210.61,38.61,10.07,64.87,0
2071.512,14.5,100,13.3,14.4,108,639,2,2,36,11.67,-0.52,183.5,0,0,0,0,0,0,117,2339.2,3732,0,100,99.9,52.2,2.1,0,0,0,0,0,-3,155.9,171,223.81,31.7,10.66,65.5,0
2071.650,14.5,100,13.1,14.1,108,639,2,2,36,11.32,-0.52,195.69,0,0,0,0,0,0,117,2283.5,3934,0,100,99.9,52.7,2.1,0,0,0,0,0,-3,156.8,171,234.93,42.1,11.27,63.98,0
2071.800,14.5,100,12.9,14.3,108,639,2,2,36,11.35,-0.52,201.58,0,0,0,0,0,0,117,2283.5,4046,-7,100,99.9,59.7,2.13,0,0,0,0,0,-2.7,155.5,170.8,245.59,44.6,12.12,61.77,0
2071.962,14.5,100,12.6,14.8,108,639,2,2,36,11.97,-0.52,209.25,0,0,0,0,0,0,117,2283.5,4278,-7.4,100,99.9,59.7,2.17,0,0,0,0,0,-2.7,154.4,169.9,258,36.38,12.96,59.91,0
2072.130,14.5,100,13,15,108,639,2,2,35,12.38,-0.52,219.14,0,0,0,0,0,0,117,2246.3,4452,-7.6,100,99.9,56.9,2.19,0,0,0,0,0,-2.3,155.1,169.2,271.5,47.13,18.64,59.46,0
2072.292,14.5,100,13,14.9,108,639,2,2,35,12.56,-0.52,229.19,0,0,0,0,0,0,117,2153.5,4628,-6.9,100,99.9,72.3,2.21,0,0,0,0,0,-2.3,155.1,168.4,283.38,58.16,27.31,59.18,0
2072.461,14.5,100,13.5,14.9,108,645,2,2,35,12.31,-0.52,240.94,0,0,0,0,0,0,117,2116.4,4826,-7.7,100,99.9,60.4,2.21,-3,0,0,0,0,-1.9,160.5,167.7,293.76,49.11,31.83,59.01,0
2072.612,14.5,100,14.5,14.8,108,645,2,2,34,12.04,-0.52,258.86,0,0,0,0,0,0,117,2172.1,5004,-8.2,100,99.9,73.9,2.22,-3,0,0,-3,0,-1.9,162.1,167,297.19,55.09,32.56,58.73,0
2072.772,14.5,100,14.4,14.8,108,645,2,2,34,12.21,-0.52,265.03,0,0,0,0,0,0,117,2190.7,5128,0,46.5,53.3,52,2.14,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,154.4,160.6,285.34,11.44,26.26,67.36,0
2072.920,14.5,0,15,3,108,645,2,2,34,11.8,-0.52,207.22,0,0,0,0,0,0,117,2264.9,5193,0,21.4,21.2,52.4,1.38,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,89.2,71.5,214.27,34.87,8.16,39.53,0
2073.067,14.5,0,14.5,0.3,108,651,2,2,34,14.19,-0.52,94.42,0,0,0,0,0,0,117,2339.2,5145,0,12.3,12.1,52.8,1.08,0,0,0,0,0,0,31.3,26.3,120.77,34.9,1.56,15.77,0
2073.220,14.5,0,10.8,0,108.75,651,2,2,34,14.03,-0.52,30.36,0,0,0,0,0,0,116.25,1893.6,5073,0,6.8,6.9,52.4,1,0,0,0,0,0,0,15.4,14.9,65.86,34.34,0.83,13.78,0
2073.379,14.5,0,7.5,0,108.75,651,2,2,34,13.49,-0.52,20.97,0,0,0,0,0,0,116.25,1615.1,4900,0,6.2,6.2,50.5,1,0,0,0,0,0,0,13.4,13.1,38.16,33.36,0.45,14.55,0
2073.520,14.5,0,5.5,0,108.75,651,3,2,34,13.37,-0.52,19.97,0,0,0,0,0,0,116.25,1522.3,4754,0,6.7,6.7,49.8,1,0,0,0,0,0,0,12.9,13,28.43,32.73,0.38,14.87,0
2073.669,14.5,0,4.3,0.4,108.75,651,3,2,34,20.28,-0.52,20.28,0,0,0,0,0,0,116.25,1485.2,4700,0,7.7,7.9,48.9,1.02,0,0,0,0,0,0,13.1,12.9,23.9,31.96,0.35,15.65,0
2073.818,14.5,0,3.4,0.4,108.75,651,3,2,34,44.28,-0.52,19.75,0,0,0,0,0,0,116.25,1373.8,4593,0,8.4,8.3,48.5,1.03,0,0,0,0,0,0,13.4,12.9,21.99,31.55,0.34,15.76,0
2073.960,14.5,0,2.8,0.4,108.75,651,3,2,34,61.7,-0.52,19.61,0,0,0,0,0,0,116.25,1281,4463,0,9,8.9,48,1.03,0,0,0,0,0,0,13.1,12.8,20.86,31.3,0.33,15.78,0
2074.098,14.5,0,2.3,0.4,108.75,651,3,2,33,74.94,-0.52,18.64,0,0,0,0,0,0,116.25,1206.7,4339,0,9.4,9.1,47.8,1.03,0,0,0,0,0,0,13.2,12.7,19.99,31.09,0.33,15.8,0
2074.220,14.5,0,2,0.4,108.75,651,3,2,33,85.06,-0.52,18.03,0,0,0,0,0,0,116.25,1169.6,4260,0,9.6,9.5,47.2,1.03,0,0,0,0,0,0,13.1,12.7,19.41,30.91,0.32,15.81,0
2074.360,14.5,0,1.7,0.4,108.75,651,3,2,33,99.24,-0.52,17.06,0,0,0,0,0,0,116.25,1132.5,4124,0,9.7,9.7,46.7,1.03,0,0,0,0,0,0,12.8,12.6,18.72,30.89,0.32,15.82,0
2074.499,14.5,0,1.5,0.4,108.75,651,3,2,33,105.66,-0.52,16.61,0,0,0,0,0,0,116.25,1113.9,4008,0,9.8,9.8,46.7,1.03,0,0,0,0,0,0,12.8,12.5,18.03,30.17,0.31,15.83,0
2074.650,14.5,0,1.4,0.4,108.75,651,3,2,33,111.06,-0.52,16.11,0,0,0,0,0,0,116.25,1095.3,3866,0,10.2,10.1,46.5,1.03,0,0,0,0,0,0,12.7,12.5,17.34,31.08,0.31,15.84,0
2074.799,14.5,0,1.2,0.4,108.75,651,3,2,33,115.11,-0.52,15.5,0,0,0,0,0,0,116.25,1076.8,3740,0,10.3,10.4,45.9,1.03,0,0,0,0,0,0,12.6,12.5,16.75,30.18,0.31,15.85,0
2074.959,14.5,0,1.1,0.4,108.75,651,3,2,33,117.14,-0.52,15.06,0,0,0,0,0,0,116.25,1076.8,3613,0,10.6,10.6,45.5,1.03,0,0,0,0,0,0,12.6,12.5,16.15,30.73,0.3,15.85,0
2075.120,14.5,0,1,0.4,108.75,651,3,2,33,125.83,-0.52,14.42,0,0,0,0,0,0,116.25,1058.2,3467,0,10.6,10.6,44.7,1.03,0,0,0,0,0,0,12.6,12.4,15.49,30.37,0.3,15.87,0
2075.280,14.5,0,0.9,0.4,108.75,651,3,2,33,131.67,-0.52,13.72,0,0,0,0,0,0,116.25,1058.2,3368,0,10.7,10.7,43.7,1.03,0,0,0,0,0,0,12.6,12.4,14.93,30.01,0.29,15.87,0
2075.498,14.5,0,0.9,0.4,108.75,651,3,2,33,130,-0.52,13.14,0,0,0,0,0,0,116.25,1058.2,3209,0,10.8,10.8,43.4,1.01,0,0,0,0,0,0,12.2,12.3,14.22,30.19,0.29,15.26,0
2075.639,14.5,0,0.8,0,108.75,651,2,2,33,141.68,-0.52,12.36,0,0,0,0,0,0,116.25,1002.5,3164,0,8.3,8.3,42.6,1,0,0,0,0,0,0,12,12.3,13.85,29.64,0.29,15.24,0
2075.799,14.5,0,0.8,0,108.75,651,2,2,33,92.49,-0.52,12.03,0,0,0,0,0,0,116.25,965.4,3023,0,8.1,8.1,43.6,1,0,0,0,0,0,0,12.3,12.3,13.11,30.56,0.29,15.26,0
2075.950,14.5,0,0.7,0,108.75,651,2,2,33,30.25,-0.52,11.36,0,0,0,0,0,0,116.25,1002.5,2861,0,8.4,8.3,43.4,1,0,0,0,0,0,0,12,12.2,12.39,31.79,0.29,15.28,0
2076.099,14.5,0,0.8,0.2,108.75,651,3,2,33,24.11,-0.52,10.86,0,0,0,0,0,0,116.25,1058.2,2635,0,8,8.1,43.5,1,0,0,0,0,0,0,12.6,12.1,11.47,31.75,0.29,15.3,0
